Stufe 1 ;Stufe 2;Stufe 3;Stufe 4
Stein;Werkzeug;Mahlstein;Kalkstein
Stein;Werkzeug;Mahlstein;Basalt
Stein;Werkzeug;Mahlstein;Rhyolith
Stein;Werkzeug;Mahlstein;Silex
Stein;Werkzeug;Mahlstein;Anderes
Stein;Werkzeug;Axt;
Stein;Werkzeug;Axt;Sandstein
Stein;Werkzeug;Axt;Kalkstein
Stein;Werkzeug;Axt;Basalt
Stein;Werkzeug;Axt;Rhyolith
Stein;Werkzeug;Axt;Silex
Stein;Werkzeug;Axt;Anderes
Stein;Werkzeug;Kratzer;
Stein;Werkzeug;Kratzer;Sandstein
Stein;Werkzeug;Kratzer;Kalkstein
Stein;Werkzeug;Kratzer;Basalt
Stein;Werkzeug;Kratzer;Rhyolith
Stein;Werkzeug;Kratzer;Silex
Stein;Werkzeug;Kratzer;Anderes
Stein;Werkzeug;Polierwerkzeug;
Stein;Werkzeug;Polierwerkzeug;Sandstein
Stein;Werkzeug;Polierwerkzeug;Kalkstein
Stein;Werkzeug;Polierwerkzeug;Basalt
Stein;Werkzeug;Polierwerkzeug;Rhyolith
Stein;Werkzeug;Polierwerkzeug;Silex
Stein;Werkzeug;Polierwerkzeug;Anderes
Stein;Werkzeug;Anderes;
Stein;Werkzeug;Anderes;Sandstein
Stein;Werkzeug;Anderes;Kalkstein
Stein;Werkzeug;Anderes;Basalt
Stein;Werkzeug;Anderes;Rhyolith
Stein;Werkzeug;Anderes;Silex
Stein;Werkzeug;Anderes;Anderes
Stein;Waffen;;
Stein;Baustein;;
Stein;Baustein;Sandstein;
Stein;Baustein;Sandstein;Inschrift
Stein;Baustein;Sandstein;Figürlich
Stein;Baustein;Kalkstein;
Stein;Baustein;Kalkstein;Inschrift
Stein;Baustein;Kalkstein;Figürlich
Stein;Baustein;Marmor;
Stein;Baustein;Marmor;Inschrift
Stein;Baustein;Marmor;Figürlich
Stein;Baustein;Anderes;
Stein;Baustein;Anderes;Inschrift
Stein;Baustein;Anderes;Figürlich
Stein;Mosaik;;
Stein;Statue;;
Stein;Statue;Sandstein;
Stein;Statue;Sandstein;Inschrift
Stein;Statue;Kalkstein;
Stein;Statue;Kalkstein;Inschrift
Stein;Statue;Marmor;
Stein;Statue;Marmor;Inschrift
Stein;Statue;Anderes;
Stein;Statue;Anderes;Inschrift
Stein;Anderes;;
Stein;Anderes;Meilenstein;
Stein;Anderes;Meilenstein;Inschrift
Stein;Anderes;Stele;
Stein;Anderes;Stele;Inschrift
Stein;Anderes;Sarkophag;
Stein;Anderes;Sarkophag;Inschrift
Knochen;;;
Knochen;Menschenknochen;;
Knochen;Menschenknochen;Knochenschnitzerei;
Knochen;Menschenknochen;Werkzeug;
Knochen;Menschenknochen;Schmuck;
Knochen;Menschenknochen;Anderes;
Knochen;Tierknochen;;
Knochen;Tierknochen;Knochenschnitzerei;
Knochen;Tierknochen;Werkzeug;
Knochen;Tierknochen;Schmuck;
Knochen;Tierknochen;Anderes;
Knochen;Unbestimmt;;
Knochen;Unbestimmt;Knochenschnitzerei;
Knochen;Unbestimmt;Werkzeug;
Knochen;Unbestimmt;Schmuck;
Knochen;Unbestimmt;Anderes;
Glas;;;
Glas;Schmuck;;
Glas;Schmuck;Perle;
Glas;Schmuck;Armreifen;
Glas;Geschirr;;
Glas;Fensterglas;;
Glas;Anderes;;
Pflanzen - Organisches;;;
Pflanzen - Organisches;Wasserfahrzeug;;
Pflanzen - Organisches;Wasserfahrzeug;Barke;
Pflanzen - Organisches;Wasserfahrzeug;Piroge;
Pflanzen - Organisches;Wasserfahrzeug;Schiff;
Pflanzen - Organisches;Bauelement;;
Pflanzen - Organisches;Bauelement;Schachtausbau;
Pflanzen - Organisches;Bauelement;Schindel;
Pflanzen - Organisches;Möbelstück;;
Pflanzen - Organisches;Ausrüstung;;
Pflanzen - Organisches;Fass;;
Pflanzen - Organisches;Geschirr;;
Pflanzen - Organisches;Werkzeug;;
Pflanzen - Organisches;Korbware;;
Pflanzen - Organisches;Seil;;
Pflanzen - Organisches;Leder;;
Pflanzen - Organisches;Textil;;
Pflanzen - Organisches;Anderes;;
Anderes;;;
Anderes;Putz;;
Stein;Tracht;;
Stein;Tracht;Lignit;
Stein;Tracht;Bernstein;
Pflanzen - Organisches;Tracht;;
Pflanzen - Organisches;Tracht;Muschel;
Pflanzen - Organisches;Tracht;Koralle;
Stein;Rohmaterial;;
Stein;Rohmaterial;Block;
Stein;Rohmaterial;Block;Agate
Stein;Rohmaterial;Block;Albit
Stein;Rohmaterial;Block;Amethyst
Stein;Rohmaterial;Block;Anorthitis
Stein;Rohmaterial;Block;Aventurin
Stein;Rohmaterial;Block;Baryt
Stein;Rohmaterial;Block;Chalch
Stein;Rohmaterial;Block;Chalcedon
Stein;Rohmaterial;Block;Calcit
Stein;Rohmaterial;Block;Chlorit
Stein;Rohmaterial;Block;Karneol
Stein;Rohmaterial;Block;Bergkristall
Stein;Rohmaterial;Block;Diorit
Stein;Rohmaterial;Block;Jaspis
Stein;Rohmaterial;Block;Jayet
Stein;Rohmaterial;Block;Malachit
Stein;Rohmaterial;Block;Marbre
Stein;Rohmaterial;Block;Nephrit
Stein;Rohmaterial;Block;Paragonit
Stein;Rohmaterial;Block;Prehnit
Stein;Rohmaterial;Block;Pumpellyit
Stein;Rohmaterial;Block;Serpentin
Stein;Rohmaterial;Block;Speckstein
Stein;Rohmaterial;Block;Sudoit
Stein;Rohmaterial;Block;Tuff
Stein;Rohmaterial;Block;Türkis
Stein;Rohmaterial;Block;Variscit
Stein;Rohmaterial;Block;Sonstiges Material
Stein;Rohmaterial;Block;Unbestimmt
Stein;Rohmaterial;Glanz;
Stein;Rohmaterial;Kieselstein;
Stein;Tracht;Anhänger frosch;
Stein;Tracht;Anhänger vogel;
Stein;Tracht;Anhänger Eidechse;
Stein;Tracht;Anhänger anthropomorphe;
Stein;Tracht;Anhänger anthropozoomorphe;
Stein;Tracht;Anhänger anderes Tier;
Stein;Tracht;Anhänger anderes Tier;
Stein;Tracht;Anhänger Entwurf frosch;
Stein;Tracht;Anhänger Entwurf vogel;
Stein;Tracht;Anhänger Entwurf Eidechse;
Stein;Tracht;Anhänger Entwurf anthropomorphe;
Stein;Tracht;Anhänger Entwurf anthropozoomorphe;
Stein;Tracht;Anhänger Entwurf anderes Tier;
Stein;Tracht;Anhänger Entwurf unbestimmte Form;
Stein;Tracht;Perle diskoid;
Stein;Tracht;Perle zylindrisch;
Stein;Tracht;Perle tonnen;
Stein;Tracht;Perle bitronkegelförmig;
Stein;Tracht;Perle kugelförmig;
Stein;Tracht;Perle plan-konvex;
Stein;Tracht;Perle andere Form;
Stein;Tracht;Perle unbestimmt;
Stein;Tracht;Perlmuttblank diskoid;
Stein;Tracht;Perlmuttblank zylindrisch;
Stein;Tracht;Perlmuttblank tonnen;
Stein;Tracht;Perlmuttblank bitronkegelförmig;
Stein;Tracht;Perlmuttblank kugelförmig;
Stein;Tracht;Perlmuttblank plan-konvex;
Stein;Tracht;Perlmuttblank andere Form;
Stein;Tracht;Perlmuttblank unbestimmt;
Stein;Rohmaterial;Glanz;Agate
Stein;Rohmaterial;Glanz;Albit
Stein;Rohmaterial;Glanz;Amethyst
Stein;Rohmaterial;Glanz;Anorthitis
Stein;Rohmaterial;Glanz;Aventurin
Stein;Rohmaterial;Glanz;Baryt
Stein;Rohmaterial;Glanz;Chalch
Stein;Rohmaterial;Glanz;Chalcedon
Stein;Rohmaterial;Glanz;Calcit
Stein;Rohmaterial;Glanz;Chlorit
Stein;Rohmaterial;Glanz;Karneol
Stein;Rohmaterial;Glanz;Bergkristall
Stein;Rohmaterial;Glanz;Diorit
Stein;Rohmaterial;Glanz;Jaspis
Stein;Rohmaterial;Glanz;Jayet
Stein;Rohmaterial;Glanz;Malachit
Stein;Rohmaterial;Glanz;Marbre
Stein;Rohmaterial;Glanz;Nephrit
Stein;Rohmaterial;Glanz;Paragonit
Stein;Rohmaterial;Glanz;Prehnit
Stein;Rohmaterial;Glanz;Pumpellyit
Stein;Rohmaterial;Glanz;Serpentin
Stein;Rohmaterial;Glanz;Speckstein
Stein;Rohmaterial;Glanz;Sudoit
Stein;Rohmaterial;Glanz;Tuff
Stein;Rohmaterial;Glanz;Türkis
Stein;Rohmaterial;Glanz;Variscit
Stein;Rohmaterial;Glanz;Sonstiges Material
Stein;Rohmaterial;Glanz;Unbestimmt
Stein;Rohmaterial;Kieselstein;Agate
Stein;Rohmaterial;Kieselstein;Albit
Stein;Rohmaterial;Kieselstein;Amethyst
Stein;Rohmaterial;Kieselstein;Anorthitis
Stein;Rohmaterial;Kieselstein;Aventurin
Stein;Rohmaterial;Kieselstein;Baryt
Stein;Rohmaterial;Kieselstein;Chalch
Stein;Rohmaterial;Kieselstein;Chalcedon
Stein;Rohmaterial;Kieselstein;Calcit
Stein;Rohmaterial;Kieselstein;Chlorit
Stein;Rohmaterial;Kieselstein;Karneol
Stein;Rohmaterial;Kieselstein;Bergkristall
Stein;Rohmaterial;Kieselstein;Diorit
Stein;Rohmaterial;Kieselstein;Jaspis
Stein;Rohmaterial;Kieselstein;Jayet
Stein;Rohmaterial;Kieselstein;Malachit
Stein;Rohmaterial;Kieselstein;Marbre
Stein;Rohmaterial;Kieselstein;Nephrit
Stein;Rohmaterial;Kieselstein;Paragonit
Stein;Rohmaterial;Kieselstein;Prehnit
Stein;Rohmaterial;Kieselstein;Pumpellyit
Stein;Rohmaterial;Kieselstein;Serpentin
Stein;Rohmaterial;Kieselstein;Speckstein
Stein;Rohmaterial;Kieselstein;Sudoit
Stein;Rohmaterial;Kieselstein;Tuff
Stein;Rohmaterial;Kieselstein;Türkis
Stein;Rohmaterial;Kieselstein;Variscit
Stein;Rohmaterial;Kieselstein;Sonstiges Material
Stein;Rohmaterial;Kieselstein;Unbestimmt
Stein;Tracht;Anhänger frosch;Agate
Stein;Tracht;Anhänger frosch;Albit
Stein;Tracht;Anhänger frosch;Amethyst
Stein;Tracht;Anhänger frosch;Anorthitis
Stein;Tracht;Anhänger frosch;Aventurin
Stein;Tracht;Anhänger frosch;Baryt
Stein;Tracht;Anhänger frosch;Chalch
Stein;Tracht;Anhänger frosch;Chalcedon
Stein;Tracht;Anhänger frosch;Calcit
Stein;Tracht;Anhänger frosch;Chlorit
Stein;Tracht;Anhänger frosch;Karneol
Stein;Tracht;Anhänger frosch;Bergkristall
Stein;Tracht;Anhänger frosch;Diorit
Stein;Tracht;Anhänger frosch;Jaspis
Stein;Tracht;Anhänger frosch;Jayet
Stein;Tracht;Anhänger frosch;Malachit
Stein;Tracht;Anhänger frosch;Marbre
Stein;Tracht;Anhänger frosch;Nephrit
Stein;Tracht;Anhänger frosch;Paragonit
Stein;Tracht;Anhänger frosch;Prehnit
Stein;Tracht;Anhänger frosch;Pumpellyit
Stein;Tracht;Anhänger frosch;Serpentin
Stein;Tracht;Anhänger frosch;Speckstein
Stein;Tracht;Anhänger frosch;Sudoit
Stein;Tracht;Anhänger frosch;Tuff
Stein;Tracht;Anhänger frosch;Türkis
Stein;Tracht;Anhänger frosch;Variscit
Stein;Tracht;Anhänger frosch;Sonstiges Material
Stein;Tracht;Anhänger frosch;Unbestimmt
Stein;Tracht;Anhänger vogel;Agate
Stein;Tracht;Anhänger vogel;Albit
Stein;Tracht;Anhänger vogel;Amethyst
Stein;Tracht;Anhänger vogel;Anorthitis
Stein;Tracht;Anhänger vogel;Aventurin
Stein;Tracht;Anhänger vogel;Baryt
Stein;Tracht;Anhänger vogel;Chalch
Stein;Tracht;Anhänger vogel;Chalcedon
Stein;Tracht;Anhänger vogel;Calcit
Stein;Tracht;Anhänger vogel;Chlorit
Stein;Tracht;Anhänger vogel;Karneol
Stein;Tracht;Anhänger vogel;Bergkristall
Stein;Tracht;Anhänger vogel;Diorit
Stein;Tracht;Anhänger vogel;Jaspis
Stein;Tracht;Anhänger vogel;Jayet
Stein;Tracht;Anhänger vogel;Malachit
Stein;Tracht;Anhänger vogel;Marbre
Stein;Tracht;Anhänger vogel;Nephrit
Stein;Tracht;Anhänger vogel;Paragonit
Stein;Tracht;Anhänger vogel;Prehnit
Stein;Tracht;Anhänger vogel;Pumpellyit
Stein;Tracht;Anhänger vogel;Serpentin
Stein;Tracht;Anhänger vogel;Speckstein
Stein;Tracht;Anhänger vogel;Sudoit
Stein;Tracht;Anhänger vogel;Tuff
Stein;Tracht;Anhänger vogel;Türkis
Stein;Tracht;Anhänger vogel;Variscit
Stein;Tracht;Anhänger vogel;Sonstiges Material
Stein;Tracht;Anhänger vogel;Unbestimmt
Stein;Tracht;Anhänger Eidechse;Agate
Stein;Tracht;Anhänger Eidechse;Albit
Stein;Tracht;Anhänger Eidechse;Amethyst
Stein;Tracht;Anhänger Eidechse;Anorthitis
Stein;Tracht;Anhänger Eidechse;Aventurin
Stein;Tracht;Anhänger Eidechse;Baryt
Stein;Tracht;Anhänger Eidechse;Chalch
Stein;Tracht;Anhänger Eidechse;Chalcedon
Stein;Tracht;Anhänger Eidechse;Calcit
Stein;Tracht;Anhänger Eidechse;Chlorit
Stein;Tracht;Anhänger Eidechse;Karneol
Stein;Tracht;Anhänger Eidechse;Bergkristall
Stein;Tracht;Anhänger Eidechse;Diorit
Stein;Tracht;Anhänger Eidechse;Jaspis
Stein;Tracht;Anhänger Eidechse;Jayet
Stein;Tracht;Anhänger Eidechse;Malachit
Stein;Tracht;Anhänger Eidechse;Marbre
Stein;Tracht;Anhänger Eidechse;Nephrit
Stein;Tracht;Anhänger Eidechse;Paragonit
Stein;Tracht;Anhänger Eidechse;Prehnit
Stein;Tracht;Anhänger Eidechse;Pumpellyit
Stein;Tracht;Anhänger Eidechse;Serpentin
Stein;Tracht;Anhänger Eidechse;Speckstein
Stein;Tracht;Anhänger Eidechse;Sudoit
Stein;Tracht;Anhänger Eidechse;Tuff
Stein;Tracht;Anhänger Eidechse;Türkis
Stein;Tracht;Anhänger Eidechse;Variscit
Stein;Tracht;Anhänger Eidechse;Sonstiges Material
Stein;Tracht;Anhänger Eidechse;Unbestimmt
Stein;Tracht;Anhänger anthropomorphe;Agate
Stein;Tracht;Anhänger anthropomorphe;Albit
Stein;Tracht;Anhänger anthropomorphe;Amethyst
Stein;Tracht;Anhänger anthropomorphe;Anorthitis
Stein;Tracht;Anhänger anthropomorphe;Aventurin
Stein;Tracht;Anhänger anthropomorphe;Baryt
Stein;Tracht;Anhänger anthropomorphe;Chalch
Stein;Tracht;Anhänger anthropomorphe;Chalcedon
Stein;Tracht;Anhänger anthropomorphe;Calcit
Stein;Tracht;Anhänger anthropomorphe;Chlorit
Stein;Tracht;Anhänger anthropomorphe;Karneol
Stein;Tracht;Anhänger anthropomorphe;Bergkristall
Stein;Tracht;Anhänger anthropomorphe;Diorit
Stein;Tracht;Anhänger anthropomorphe;Jaspis
Stein;Tracht;Anhänger anthropomorphe;Jayet
Stein;Tracht;Anhänger anthropomorphe;Malachit
Stein;Tracht;Anhänger anthropomorphe;Marbre
Stein;Tracht;Anhänger anthropomorphe;Nephrit
Stein;Tracht;Anhänger anthropomorphe;Paragonit
Stein;Tracht;Anhänger anthropomorphe;Prehnit
Stein;Tracht;Anhänger anthropomorphe;Pumpellyit
Stein;Tracht;Anhänger anthropomorphe;Serpentin
Stein;Tracht;Anhänger anthropomorphe;Speckstein
Stein;Tracht;Anhänger anthropomorphe;Sudoit
Stein;Tracht;Anhänger anthropomorphe;Tuff
Stein;Tracht;Anhänger anthropomorphe;Türkis
Stein;Tracht;Anhänger anthropomorphe;Variscit
Stein;Tracht;Anhänger anthropomorphe;Sonstiges Material
Stein;Tracht;Anhänger anthropomorphe;Unbestimmt
Stein;Tracht;Anhänger anthropozoomorphe;Agate
Stein;Tracht;Anhänger anthropozoomorphe;Albit
Stein;Tracht;Anhänger anthropozoomorphe;Amethyst
Stein;Tracht;Anhänger anthropozoomorphe;Anorthitis
Stein;Tracht;Anhänger anthropozoomorphe;Aventurin
Stein;Tracht;Anhänger anthropozoomorphe;Baryt
Stein;Tracht;Anhänger anthropozoomorphe;Chalch
Stein;Tracht;Anhänger anthropozoomorphe;Chalcedon
Stein;Tracht;Anhänger anthropozoomorphe;Calcit
Stein;Tracht;Anhänger anthropozoomorphe;Chlorit
Stein;Tracht;Anhänger anthropozoomorphe;Karneol
Stein;Tracht;Anhänger anthropozoomorphe;Bergkristall
Stein;Tracht;Anhänger anthropozoomorphe;Diorit
Stein;Tracht;Anhänger anthropozoomorphe;Jaspis
Stein;Tracht;Anhänger anthropozoomorphe;Jayet
Stein;Tracht;Anhänger anthropozoomorphe;Malachit
Stein;Tracht;Anhänger anthropozoomorphe;Marbre
Stein;Tracht;Anhänger anthropozoomorphe;Nephrit
Stein;Tracht;Anhänger anthropozoomorphe;Paragonit
Stein;Tracht;Anhänger anthropozoomorphe;Prehnit
Stein;Tracht;Anhänger anthropozoomorphe;Pumpellyit
Stein;Tracht;Anhänger anthropozoomorphe;Serpentin
Stein;Tracht;Anhänger anthropozoomorphe;Speckstein
Stein;Tracht;Anhänger anthropozoomorphe;Sudoit
Stein;Tracht;Anhänger anthropozoomorphe;Tuff
Stein;Tracht;Anhänger anthropozoomorphe;Türkis
Stein;Tracht;Anhänger anthropozoomorphe;Variscit
Stein;Tracht;Anhänger anthropozoomorphe;Sonstiges Material
Stein;Tracht;Anhänger anthropozoomorphe;Unbestimmt
Stein;Tracht;Anhänger anderes Tier;Agate
Stein;Tracht;Anhänger anderes Tier;Albit
Stein;Tracht;Anhänger anderes Tier;Amethyst
Stein;Tracht;Anhänger anderes Tier;Anorthitis
Stein;Tracht;Anhänger anderes Tier;Aventurin
Stein;Tracht;Anhänger anderes Tier;Baryt
Stein;Tracht;Anhänger anderes Tier;Chalch
Stein;Tracht;Anhänger anderes Tier;Chalcedon
Stein;Tracht;Anhänger anderes Tier;Calcit
Stein;Tracht;Anhänger anderes Tier;Chlorit
Stein;Tracht;Anhänger anderes Tier;Karneol
Stein;Tracht;Anhänger anderes Tier;Bergkristall
Stein;Tracht;Anhänger anderes Tier;Diorit
Stein;Tracht;Anhänger anderes Tier;Jaspis
Stein;Tracht;Anhänger anderes Tier;Jayet
Stein;Tracht;Anhänger anderes Tier;Malachit
Stein;Tracht;Anhänger anderes Tier;Marbre
Stein;Tracht;Anhänger anderes Tier;Nephrit
Stein;Tracht;Anhänger anderes Tier;Paragonit
Stein;Tracht;Anhänger anderes Tier;Prehnit
Stein;Tracht;Anhänger anderes Tier;Pumpellyit
Stein;Tracht;Anhänger anderes Tier;Serpentin
Stein;Tracht;Anhänger anderes Tier;Speckstein
Stein;Tracht;Anhänger anderes Tier;Sudoit
Stein;Tracht;Anhänger anderes Tier;Tuff
Stein;Tracht;Anhänger anderes Tier;Türkis
Stein;Tracht;Anhänger anderes Tier;Variscit
Stein;Tracht;Anhänger anderes Tier;Sonstiges Material
Stein;Tracht;Anhänger anderes Tier;Unbestimmt
Stein;Tracht;Anhänger anderes Tier;Agate
Stein;Tracht;Anhänger anderes Tier;Albit
Stein;Tracht;Anhänger anderes Tier;Amethyst
Stein;Tracht;Anhänger anderes Tier;Anorthitis
Stein;Tracht;Anhänger anderes Tier;Aventurin
Stein;Tracht;Anhänger anderes Tier;Baryt
Stein;Tracht;Anhänger anderes Tier;Chalch
Stein;Tracht;Anhänger anderes Tier;Chalcedon
Stein;Tracht;Anhänger anderes Tier;Calcit
Stein;Tracht;Anhänger anderes Tier;Chlorit
Stein;Tracht;Anhänger anderes Tier;Karneol
Stein;Tracht;Anhänger anderes Tier;Bergkristall
Stein;Tracht;Anhänger anderes Tier;Diorit
Stein;Tracht;Anhänger anderes Tier;Jaspis
Stein;Tracht;Anhänger anderes Tier;Jayet
Stein;Tracht;Anhänger anderes Tier;Malachit
Stein;Tracht;Anhänger anderes Tier;Marbre
Stein;Tracht;Anhänger anderes Tier;Nephrit
Stein;Tracht;Anhänger anderes Tier;Paragonit
Stein;Tracht;Anhänger anderes Tier;Prehnit
Stein;Tracht;Anhänger anderes Tier;Pumpellyit
Stein;Tracht;Anhänger anderes Tier;Serpentin
Stein;Tracht;Anhänger anderes Tier;Speckstein
Stein;Tracht;Anhänger anderes Tier;Sudoit
Stein;Tracht;Anhänger anderes Tier;Tuff
Stein;Tracht;Anhänger anderes Tier;Türkis
Stein;Tracht;Anhänger anderes Tier;Variscit
Stein;Tracht;Anhänger anderes Tier;Sonstiges Material
Stein;Tracht;Anhänger anderes Tier;Unbestimmt
Stein;Tracht;Anhänger Entwurf frosch;Agate
Stein;Tracht;Anhänger Entwurf frosch;Albit
Stein;Tracht;Anhänger Entwurf frosch;Amethyst
Stein;Tracht;Anhänger Entwurf frosch;Anorthitis
Stein;Tracht;Anhänger Entwurf frosch;Aventurin
Stein;Tracht;Anhänger Entwurf frosch;Baryt
Stein;Tracht;Anhänger Entwurf frosch;Chalch
Stein;Tracht;Anhänger Entwurf frosch;Chalcedon
Stein;Tracht;Anhänger Entwurf frosch;Calcit
Stein;Tracht;Anhänger Entwurf frosch;Chlorit
Stein;Tracht;Anhänger Entwurf frosch;Karneol
Stein;Tracht;Anhänger Entwurf frosch;Bergkristall
Stein;Tracht;Anhänger Entwurf frosch;Diorit
Stein;Tracht;Anhänger Entwurf frosch;Jaspis
Stein;Tracht;Anhänger Entwurf frosch;Jayet
Stein;Tracht;Anhänger Entwurf frosch;Malachit
Stein;Tracht;Anhänger Entwurf frosch;Marbre
Stein;Tracht;Anhänger Entwurf frosch;Nephrit
Stein;Tracht;Anhänger Entwurf frosch;Paragonit
Stein;Tracht;Anhänger Entwurf frosch;Prehnit
Stein;Tracht;Anhänger Entwurf frosch;Pumpellyit
Stein;Tracht;Anhänger Entwurf frosch;Serpentin
Stein;Tracht;Anhänger Entwurf frosch;Speckstein
Stein;Tracht;Anhänger Entwurf frosch;Sudoit
Stein;Tracht;Anhänger Entwurf frosch;Tuff
Stein;Tracht;Anhänger Entwurf frosch;Türkis
Stein;Tracht;Anhänger Entwurf frosch;Variscit
Stein;Tracht;Anhänger Entwurf frosch;Sonstiges Material
Stein;Tracht;Anhänger Entwurf frosch;Unbestimmt
Stein;Tracht;Anhänger Entwurf vogel;Agate
Stein;Tracht;Anhänger Entwurf vogel;Albit
