Niveau 1;Niveau 2;Niveau 3;Niveau 4
Lithique;Outils;Racloir;Calcaire
Lithique;Outils;Racloir;Basalte
Lithique;Outils;Racloir;Rhyolite
Lithique;Outils;Racloir;Silex
Lithique;Outils;Racloir;Autres
Lithique;Outils;Polissoir;
Lithique;Outils;Polissoir;Grès
Lithique;Outils;Polissoir;Calcaire
Lithique;Outils;Polissoir;Basalte
Lithique;Outils;Polissoir;Rhyolite
Lithique;Outils;Polissoir;Silex
Lithique;Outils;Polissoir;Autres
Lithique;Outils;Autres;
Lithique;Outils;Autres;Grès
Lithique;Outils;Autres;Calcaire
Lithique;Outils;Autres;Basalte
Lithique;Outils;Autres;Rhyolite
Lithique;Outils;Autres;Silex
Lithique;Outils;Autres;Autres
Lithique;Armement;;
Lithique;Bloc architectural;;
Lithique;Bloc architectural;Grès;
Lithique;Bloc architectural;Grès;Inscription
Lithique;Bloc architectural;Grès;Décor
Lithique;Bloc architectural;Calcaire;
Lithique;Bloc architectural;Calcaire;Inscription
Lithique;Bloc architectural;Calcaire;Décor
Lithique;Bloc architectural;Marbre;
Lithique;Bloc architectural;Marbre;Inscription
Lithique;Bloc architectural;Marbre;Décor
Lithique;Bloc architectural;Autres;
Lithique;Bloc architectural;Autres;Inscription
Lithique;Bloc architectural;Autres;Décor
Lithique;Mosaïque;;
Lithique;Statuaire;;
Lithique;Statuaire;Grès;
Lithique;Statuaire;Grès;Inscription
Lithique;Statuaire;Calcaire;
Lithique;Statuaire;Calcaire;Inscription
Lithique;Statuaire;Marbre;
Lithique;Statuaire;Marbre;Inscription
Lithique;Statuaire;Autres;
Lithique;Statuaire;Autres;Inscription
Lithique;Autres;;
Lithique;Autres;Borne;
Lithique;Autres;Borne;Inscription
Lithique;Autres;Stèle;
Lithique;Autres;Stèle;Inscription
Lithique;Autres;Sarcophage;
Lithique;Autres;Sarcophage;Inscription
Os;;;
Os;Ossements humains;;
Os;Ossements humains;Tabletterie;
Os;Ossements humains;Outils;
Os;Ossements humains;Parure;
Os;Ossements humains;Autres;
Os;Ossements animaux;;
Os;Ossements animaux;Tabletterie;
Os;Ossements animaux;Outils;
Os;Ossements animaux;Parure;
Os;Ossements animaux;Autres;
Os;Indéterminé;;
Os;Indéterminé;Tabletterie;
Os;Indéterminé;Outils;
Os;Indéterminé;Parure;
Os;Indéterminé;Autres;
Verre;;;
Verre;Parure;;
Verre;Parure;Perle;
Verre;Parure;Bracelet;
Verre;Vaisselle;;
Verre;Vitre;;
Verre;Autres;;
Végétal - organique;;;
Végétal - organique;Embarcation;;
Végétal - organique;Embarcation;Barque;
Végétal - organique;Embarcation;Pirogue;
Végétal - organique;Embarcation;Navire;
Végétal - organique;Élément de construction;;
Végétal - organique;Élément de construction;Cuvelage;
Végétal - organique;Élément de construction;Bardeau;
Végétal - organique;Meuble;;
Végétal - organique;Équipement;;
Végétal - organique;Tonneau;;
Végétal - organique;Vaisselle;;
Végétal - organique;Outils;;
Végétal - organique;Vannerie;;
Végétal - organique;Corde;;
Végétal - organique;Cuir;;
Végétal - organique;Textile;;
Végétal - organique;Autres;;
Autres;;;
Autres;Enduits;;
Lithique;Parure;;
Lithique;Parure;Lignite;
Lithique;Parure;Ambre;
Végétal - organique;Parure;;
Végétal - organique;Parure;Coquillage;
Végétal - organique;Parure;Corail;
Lithique;Matière première;;
Lithique;Matière première;Bloc;
Lithique;Matière première;Bloc;Agate
Lithique;Matière première;Bloc;Albite
Lithique;Matière première;Bloc;Améthyste
Lithique;Matière première;Bloc;Anorthite
Lithique;Matière première;Bloc;Aventurine
Lithique;Matière première;Bloc;Barytine
Lithique;Matière première;Bloc;Calcaire
Lithique;Matière première;Bloc;Calcédoine
Lithique;Matière première;Bloc;Calcite
Lithique;Matière première;Bloc;Chlorite
Lithique;Matière première;Bloc;Cornaline
Lithique;Matière première;Bloc;Cristal de roche
Lithique;Matière première;Bloc;Diorite
Lithique;Matière première;Bloc;Jaspe
Lithique;Matière première;Bloc;Jayet
Lithique;Matière première;Bloc;Malachite
Lithique;Matière première;Bloc;Marbre
Lithique;Matière première;Bloc;Néphrite
Lithique;Matière première;Bloc;Paragonite
Lithique;Matière première;Bloc;Prehnite
Lithique;Matière première;Bloc;Pumpellyite
Lithique;Matière première;Bloc;Serpentine
Lithique;Matière première;Bloc;Stéatite
Lithique;Matière première;Bloc;Sudoite
Lithique;Matière première;Bloc;Tuf
Lithique;Matière première;Bloc;Turquoise
Lithique;Matière première;Bloc;Variscite
Lithique;Matière première;Bloc;Autre Matière
Lithique;Matière première;Bloc;Indéterminé
Lithique;Matière première;Éclat;
Lithique;Matière première;Galet;
Lithique;Parure;Pendentif grenouille;
Lithique;Parure;Pendentif oiseau;
Lithique;Parure;Pendentif lézard;
Lithique;Parure;Pendentif anthropomorphe;
Lithique;Parure;Pendentif anthropozoomorphe;
Lithique;Parure;Pendentif autre animal;
Lithique;Parure;Pendentif forme indéterminée;
Lithique;Parure;Pendentif ébauche grenouille;
Lithique;Parure;Pendentif ébauche oiseau;
Lithique;Parure;Pendentif ébauche lézard;
Lithique;Parure;Pendentif ébauche anthropomorphe;
Lithique;Parure;Pendentif ébauche anthropozoomorphe;
Lithique;Parure;Pendentif ébauche autre animal;
Lithique;Parure;Pendentif ébauche forme indéterminée;
Lithique;Parure;Perle discoïde;
Lithique;Parure;Perle cylindrique;
Lithique;Parure;Perle tonneau;
Lithique;Parure;Perle bitronconique;
Lithique;Parure;Perle sphérique;
Lithique;Parure;Perle plano-convexe;
Lithique;Parure;Perle autre forme;
Lithique;Parure;Perle indéterminé;
Lithique;Parure;Perle ébauche discoïde;
Lithique;Parure;Perle ébauche cylindrique;
Lithique;Parure;Perle ébauche tonneau;
Lithique;Parure;Perle ébauche bitronconique;
Lithique;Parure;Perle ébauche sphérique;
Lithique;Parure;Perle ébauche plano-convexe;
Lithique;Parure;Perle ébauche autre forme;
Lithique;Parure;Perle ébauche indéterminé;
Lithique;Matière première;Éclat;Agate
Lithique;Matière première;Éclat;Albite
Lithique;Matière première;Éclat;Améthyste
Lithique;Matière première;Éclat;Anorthite
Lithique;Matière première;Éclat;Aventurine
Lithique;Matière première;Éclat;Barytine
Lithique;Matière première;Éclat;Calcaire
Lithique;Matière première;Éclat;Calcédoine
Lithique;Matière première;Éclat;Calcite
Lithique;Matière première;Éclat;Chlorite
Lithique;Matière première;Éclat;Cornaline
Lithique;Matière première;Éclat;Cristal de roche
Lithique;Matière première;Éclat;Diorite
Lithique;Matière première;Éclat;Jaspe
Lithique;Matière première;Éclat;Jayet
Lithique;Matière première;Éclat;Malachite
Lithique;Matière première;Éclat;Marbre
Lithique;Matière première;Éclat;Néphrite
Lithique;Matière première;Éclat;Paragonite
Lithique;Matière première;Éclat;Prehnite
Lithique;Matière première;Éclat;Pumpellyite
Lithique;Matière première;Éclat;Serpentine
Lithique;Matière première;Éclat;Stéatite
Lithique;Matière première;Éclat;Sudoite
Lithique;Matière première;Éclat;Tuf
Lithique;Matière première;Éclat;Turquoise
Lithique;Matière première;Éclat;Variscite
Lithique;Matière première;Éclat;Autre Matière
Lithique;Matière première;Éclat;Indéterminé
Lithique;Matière première;Galet;Agate
Lithique;Matière première;Galet;Albite
Lithique;Matière première;Galet;Améthyste
Lithique;Matière première;Galet;Anorthite
Lithique;Matière première;Galet;Aventurine
Lithique;Matière première;Galet;Barytine
Lithique;Matière première;Galet;Calcaire
Lithique;Matière première;Galet;Calcédoine
Lithique;Matière première;Galet;Calcite
Lithique;Matière première;Galet;Chlorite
Lithique;Matière première;Galet;Cornaline
Lithique;Matière première;Galet;Cristal de roche
Lithique;Matière première;Galet;Diorite
Lithique;Matière première;Galet;Jaspe
Lithique;Matière première;Galet;Jayet
Lithique;Matière première;Galet;Malachite
Lithique;Matière première;Galet;Marbre
Lithique;Matière première;Galet;Néphrite
Lithique;Matière première;Galet;Paragonite
Lithique;Matière première;Galet;Prehnite
Lithique;Matière première;Galet;Pumpellyite
Lithique;Matière première;Galet;Serpentine
Lithique;Matière première;Galet;Stéatite
Lithique;Matière première;Galet;Sudoite
Lithique;Matière première;Galet;Tuf
Lithique;Matière première;Galet;Turquoise
Lithique;Matière première;Galet;Variscite
Lithique;Matière première;Galet;Autre Matière
Lithique;Matière première;Galet;Indéterminé
Lithique;Parure;Pendentif grenouille;Agate
Lithique;Parure;Pendentif grenouille;Albite
Lithique;Parure;Pendentif grenouille;Améthyste
Lithique;Parure;Pendentif grenouille;Anorthite
Lithique;Parure;Pendentif grenouille;Aventurine
Lithique;Parure;Pendentif grenouille;Barytine
Lithique;Parure;Pendentif grenouille;Calcaire
Lithique;Parure;Pendentif grenouille;Calcédoine
Lithique;Parure;Pendentif grenouille;Calcite
Lithique;Parure;Pendentif grenouille;Chlorite
Lithique;Parure;Pendentif grenouille;Cornaline
Lithique;Parure;Pendentif grenouille;Cristal de roche
Lithique;Parure;Pendentif grenouille;Diorite
Lithique;Parure;Pendentif grenouille;Jaspe
Lithique;Parure;Pendentif grenouille;Jayet
Lithique;Parure;Pendentif grenouille;Malachite
Lithique;Parure;Pendentif grenouille;Marbre
Lithique;Parure;Pendentif grenouille;Néphrite
Lithique;Parure;Pendentif grenouille;Paragonite
Lithique;Parure;Pendentif grenouille;Prehnite
Lithique;Parure;Pendentif grenouille;Pumpellyite
Lithique;Parure;Pendentif grenouille;Serpentine
Lithique;Parure;Pendentif grenouille;Stéatite
Lithique;Parure;Pendentif grenouille;Sudoite
Lithique;Parure;Pendentif grenouille;Tuf
Lithique;Parure;Pendentif grenouille;Turquoise
Lithique;Parure;Pendentif grenouille;Variscite
Lithique;Parure;Pendentif grenouille;Autre Matière
Lithique;Parure;Pendentif grenouille;Indéterminé
Lithique;Parure;Pendentif oiseau;Agate
Lithique;Parure;Pendentif oiseau;Albite
Lithique;Parure;Pendentif oiseau;Améthyste
Lithique;Parure;Pendentif oiseau;Anorthite
Lithique;Parure;Pendentif oiseau;Aventurine
Lithique;Parure;Pendentif oiseau;Barytine
Lithique;Parure;Pendentif oiseau;Calcaire
Lithique;Parure;Pendentif oiseau;Calcédoine
Lithique;Parure;Pendentif oiseau;Calcite
Lithique;Parure;Pendentif oiseau;Chlorite
Lithique;Parure;Pendentif oiseau;Cornaline
Lithique;Parure;Pendentif oiseau;Cristal de roche
Lithique;Parure;Pendentif oiseau;Diorite
Lithique;Parure;Pendentif oiseau;Jaspe
Lithique;Parure;Pendentif oiseau;Jayet
Lithique;Parure;Pendentif oiseau;Malachite
Lithique;Parure;Pendentif oiseau;Marbre
Lithique;Parure;Pendentif oiseau;Néphrite
Lithique;Parure;Pendentif oiseau;Paragonite
Lithique;Parure;Pendentif oiseau;Prehnite
Lithique;Parure;Pendentif oiseau;Pumpellyite
Lithique;Parure;Pendentif oiseau;Serpentine
Lithique;Parure;Pendentif oiseau;Stéatite
Lithique;Parure;Pendentif oiseau;Sudoite
Lithique;Parure;Pendentif oiseau;Tuf
Lithique;Parure;Pendentif oiseau;Turquoise
Lithique;Parure;Pendentif oiseau;Variscite
Lithique;Parure;Pendentif oiseau;Autre Matière
Lithique;Parure;Pendentif oiseau;Indéterminé
Lithique;Parure;Pendentif lézard;Agate
Lithique;Parure;Pendentif lézard;Albite
Lithique;Parure;Pendentif lézard;Améthyste
Lithique;Parure;Pendentif lézard;Anorthite
Lithique;Parure;Pendentif lézard;Aventurine
Lithique;Parure;Pendentif lézard;Barytine
Lithique;Parure;Pendentif lézard;Calcaire
Lithique;Parure;Pendentif lézard;Calcédoine
Lithique;Parure;Pendentif lézard;Calcite
Lithique;Parure;Pendentif lézard;Chlorite
Lithique;Parure;Pendentif lézard;Cornaline
Lithique;Parure;Pendentif lézard;Cristal de roche
Lithique;Parure;Pendentif lézard;Diorite
Lithique;Parure;Pendentif lézard;Jaspe
Lithique;Parure;Pendentif lézard;Jayet
Lithique;Parure;Pendentif lézard;Malachite
Lithique;Parure;Pendentif lézard;Marbre
Lithique;Parure;Pendentif lézard;Néphrite
Lithique;Parure;Pendentif lézard;Paragonite
Lithique;Parure;Pendentif lézard;Prehnite
Lithique;Parure;Pendentif lézard;Pumpellyite
Lithique;Parure;Pendentif lézard;Serpentine
Lithique;Parure;Pendentif lézard;Stéatite
Lithique;Parure;Pendentif lézard;Sudoite
Lithique;Parure;Pendentif lézard;Tuf
Lithique;Parure;Pendentif lézard;Turquoise
Lithique;Parure;Pendentif lézard;Variscite
Lithique;Parure;Pendentif lézard;Autre Matière
Lithique;Parure;Pendentif lézard;Indéterminé
Lithique;Parure;Pendentif anthropomorphe;Agate
Lithique;Parure;Pendentif anthropomorphe;Albite
Lithique;Parure;Pendentif anthropomorphe;Améthyste
Lithique;Parure;Pendentif anthropomorphe;Anorthite
Lithique;Parure;Pendentif anthropomorphe;Aventurine
Lithique;Parure;Pendentif anthropomorphe;Barytine
Lithique;Parure;Pendentif anthropomorphe;Calcaire
Lithique;Parure;Pendentif anthropomorphe;Calcédoine
Lithique;Parure;Pendentif anthropomorphe;Calcite
Lithique;Parure;Pendentif anthropomorphe;Chlorite
Lithique;Parure;Pendentif anthropomorphe;Cornaline
Lithique;Parure;Pendentif anthropomorphe;Cristal de roche
Lithique;Parure;Pendentif anthropomorphe;Diorite
Lithique;Parure;Pendentif anthropomorphe;Jaspe
Lithique;Parure;Pendentif anthropomorphe;Jayet
Lithique;Parure;Pendentif anthropomorphe;Malachite
Lithique;Parure;Pendentif anthropomorphe;Marbre
Lithique;Parure;Pendentif anthropomorphe;Néphrite
Lithique;Parure;Pendentif anthropomorphe;Paragonite
Lithique;Parure;Pendentif anthropomorphe;Prehnite
Lithique;Parure;Pendentif anthropomorphe;Pumpellyite
Lithique;Parure;Pendentif anthropomorphe;Serpentine
Lithique;Parure;Pendentif anthropomorphe;Stéatite
Lithique;Parure;Pendentif anthropomorphe;Sudoite
Lithique;Parure;Pendentif anthropomorphe;Tuf
Lithique;Parure;Pendentif anthropomorphe;Turquoise
Lithique;Parure;Pendentif anthropomorphe;Variscite
Lithique;Parure;Pendentif anthropomorphe;Autre Matière
Lithique;Parure;Pendentif anthropomorphe;Indéterminé
Lithique;Parure;Pendentif anthropozoomorphe;Agate
Lithique;Parure;Pendentif anthropozoomorphe;Albite
Lithique;Parure;Pendentif anthropozoomorphe;Améthyste
Lithique;Parure;Pendentif anthropozoomorphe;Anorthite
Lithique;Parure;Pendentif anthropozoomorphe;Aventurine
Lithique;Parure;Pendentif anthropozoomorphe;Barytine
Lithique;Parure;Pendentif anthropozoomorphe;Calcaire
Lithique;Parure;Pendentif anthropozoomorphe;Calcédoine
Lithique;Parure;Pendentif anthropozoomorphe;Calcite
Lithique;Parure;Pendentif anthropozoomorphe;Chlorite
Lithique;Parure;Pendentif anthropozoomorphe;Cornaline
Lithique;Parure;Pendentif anthropozoomorphe;Cristal de roche
Lithique;Parure;Pendentif anthropozoomorphe;Diorite
Lithique;Parure;Pendentif anthropozoomorphe;Jaspe
Lithique;Parure;Pendentif anthropozoomorphe;Jayet
Lithique;Parure;Pendentif anthropozoomorphe;Malachite
Lithique;Parure;Pendentif anthropozoomorphe;Marbre
Lithique;Parure;Pendentif anthropozoomorphe;Néphrite
Lithique;Parure;Pendentif anthropozoomorphe;Paragonite
Lithique;Parure;Pendentif anthropozoomorphe;Prehnite
Lithique;Parure;Pendentif anthropozoomorphe;Pumpellyite
Lithique;Parure;Pendentif anthropozoomorphe;Serpentine
Lithique;Parure;Pendentif anthropozoomorphe;Stéatite
Lithique;Parure;Pendentif anthropozoomorphe;Sudoite
Lithique;Parure;Pendentif anthropozoomorphe;Tuf
Lithique;Parure;Pendentif anthropozoomorphe;Turquoise
Lithique;Parure;Pendentif anthropozoomorphe;Variscite
Lithique;Parure;Pendentif anthropozoomorphe;Autre Matière
Lithique;Parure;Pendentif anthropozoomorphe;Indéterminé
Lithique;Parure;Pendentif autre animal;Agate
Lithique;Parure;Pendentif autre animal;Albite
Lithique;Parure;Pendentif autre animal;Améthyste
Lithique;Parure;Pendentif autre animal;Anorthite
Lithique;Parure;Pendentif autre animal;Aventurine
Lithique;Parure;Pendentif autre animal;Barytine
Lithique;Parure;Pendentif autre animal;Calcaire
Lithique;Parure;Pendentif autre animal;Calcédoine
Lithique;Parure;Pendentif autre animal;Calcite
Lithique;Parure;Pendentif autre animal;Chlorite
Lithique;Parure;Pendentif autre animal;Cornaline
Lithique;Parure;Pendentif autre animal;Cristal de roche
Lithique;Parure;Pendentif autre animal;Diorite
Lithique;Parure;Pendentif autre animal;Jaspe
Lithique;Parure;Pendentif autre animal;Jayet
Lithique;Parure;Pendentif autre animal;Malachite
Lithique;Parure;Pendentif autre animal;Marbre
Lithique;Parure;Pendentif autre animal;Néphrite
Lithique;Parure;Pendentif autre animal;Paragonite
Lithique;Parure;Pendentif autre animal;Prehnite
Lithique;Parure;Pendentif autre animal;Pumpellyite
Lithique;Parure;Pendentif autre animal;Serpentine
Lithique;Parure;Pendentif autre animal;Stéatite
Lithique;Parure;Pendentif autre animal;Sudoite
Lithique;Parure;Pendentif autre animal;Tuf
Lithique;Parure;Pendentif autre animal;Turquoise
Lithique;Parure;Pendentif autre animal;Variscite
Lithique;Parure;Pendentif autre animal;Autre Matière
Lithique;Parure;Pendentif autre animal;Indéterminé
Lithique;Parure;Pendentif forme indéterminée;Agate
Lithique;Parure;Pendentif forme indéterminée;Albite
Lithique;Parure;Pendentif forme indéterminée;Améthyste
Lithique;Parure;Pendentif forme indéterminée;Anorthite
Lithique;Parure;Pendentif forme indéterminée;Aventurine
Lithique;Parure;Pendentif forme indéterminée;Barytine
Lithique;Parure;Pendentif forme indéterminée;Calcaire
Lithique;Parure;Pendentif forme indéterminée;Calcédoine
Lithique;Parure;Pendentif forme indéterminée;Calcite
Lithique;Parure;Pendentif forme indéterminée;Chlorite
Lithique;Parure;Pendentif forme indéterminée;Cornaline
Lithique;Parure;Pendentif forme indéterminée;Cristal de roche
Lithique;Parure;Pendentif forme indéterminée;Diorite
Lithique;Parure;Pendentif forme indéterminée;Jaspe
Lithique;Parure;Pendentif forme indéterminée;Jayet
Lithique;Parure;Pendentif forme indéterminée;Malachite
Lithique;Parure;Pendentif forme indéterminée;Marbre
Lithique;Parure;Pendentif forme indéterminée;Néphrite
Lithique;Parure;Pendentif forme indéterminée;Paragonite
Lithique;Parure;Pendentif forme indéterminée;Prehnite
Lithique;Parure;Pendentif forme indéterminée;Pumpellyite
Lithique;Parure;Pendentif forme indéterminée;Serpentine
Lithique;Parure;Pendentif forme indéterminée;Stéatite
Lithique;Parure;Pendentif forme indéterminée;Sudoite
Lithique;Parure;Pendentif forme indéterminée;Tuf
Lithique;Parure;Pendentif forme indéterminée;Turquoise
Lithique;Parure;Pendentif forme indéterminée;Variscite
Lithique;Parure;Pendentif forme indéterminée;Autre Matière
Lithique;Parure;Pendentif forme indéterminée;Indéterminé
Lithique;Parure;Pendentif ébauche grenouille;Agate
Lithique;Parure;Pendentif ébauche grenouille;Albite
Lithique;Parure;Pendentif ébauche grenouille;Améthyste
Lithique;Parure;Pendentif ébauche grenouille;Anorthite
Lithique;Parure;Pendentif ébauche grenouille;Aventurine
Lithique;Parure;Pendentif ébauche grenouille;Barytine
Lithique;Parure;Pendentif ébauche grenouille;Calcaire
Lithique;Parure;Pendentif ébauche grenouille;Calcédoine
Lithique;Parure;Pendentif ébauche grenouille;Calcite
Lithique;Parure;Pendentif ébauche grenouille;Chlorite
Lithique;Parure;Pendentif ébauche grenouille;Cornaline
Lithique;Parure;Pendentif ébauche grenouille;Cristal de roche
Lithique;Parure;Pendentif ébauche grenouille;Diorite
Lithique;Parure;Pendentif ébauche grenouille;Jaspe
Lithique;Parure;Pendentif ébauche grenouille;Jayet
Lithique;Parure;Pendentif ébauche grenouille;Malachite
Lithique;Parure;Pendentif ébauche grenouille;Marbre
Lithique;Parure;Pendentif ébauche grenouille;Néphrite
Lithique;Parure;Pendentif ébauche grenouille;Paragonite
Lithique;Parure;Pendentif ébauche grenouille;Prehnite
Lithique;Parure;Pendentif ébauche grenouille;Pumpellyite
Lithique;Parure;Pendentif ébauche grenouille;Serpentine
Lithique;Parure;Pendentif ébauche grenouille;Stéatite
Lithique;Parure;Pendentif ébauche grenouille;Sudoite
Lithique;Parure;Pendentif ébauche grenouille;Tuf
Lithique;Parure;Pendentif ébauche grenouille;Turquoise
Lithique;Parure;Pendentif ébauche grenouille;Variscite
Lithique;Parure;Pendentif ébauche grenouille;Autre Matière
Lithique;Parure;Pendentif ébauche grenouille;Indéterminé
Lithique;Parure;Pendentif ébauche oiseau;Agate
Lithique;Parure;Pendentif ébauche oiseau;Albite
Lithique;Parure;Pendentif ébauche oiseau;Améthyste
Lithique;Parure;Pendentif ébauche oiseau;Anorthite
Lithique;Parure;Pendentif ébauche oiseau;Aventurine
Lithique;Parure;Pendentif ébauche oiseau;Barytine
Lithique;Parure;Pendentif ébauche oiseau;Calcaire
Lithique;Parure;Pendentif ébauche oiseau;Calcédoine
Lithique;Parure;Pendentif ébauche oiseau;Calcite
Lithique;Parure;Pendentif ébauche oiseau;Chlorite
Lithique;Parure;Pendentif ébauche oiseau;Cornaline
Lithique;Parure;Pendentif ébauche oiseau;Cristal de roche
Lithique;Parure;Pendentif ébauche oiseau;Diorite
Lithique;Parure;Pendentif ébauche oiseau;Jaspe
Lithique;Parure;Pendentif ébauche oiseau;Jayet
Lithique;Parure;Pendentif ébauche oiseau;Malachite
Lithique;Parure;Pendentif ébauche oiseau;Marbre
Lithique;Parure;Pendentif ébauche oiseau;Néphrite
Lithique;Parure;Pendentif ébauche oiseau;Paragonite
Lithique;Parure;Pendentif ébauche oiseau;Prehnite
Lithique;Parure;Pendentif ébauche oiseau;Pumpellyite
Lithique;Parure;Pendentif ébauche oiseau;Serpentine
Lithique;Parure;Pendentif ébauche oiseau;Stéatite
Lithique;Parure;Pendentif ébauche oiseau;Sudoite
Lithique;Parure;Pendentif ébauche oiseau;Tuf
Lithique;Parure;Pendentif ébauche oiseau;Turquoise
Lithique;Parure;Pendentif ébauche oiseau;Variscite
Lithique;Parure;Pendentif ébauche oiseau;Autre Matière
Lithique;Parure;Pendentif ébauche oiseau;Indéterminé
Lithique;Parure;Perle;
