Nivel 1;Nivel 2;Nivel 3;Nivel 4
Lítico;Herramientas;Hacha;Basalto
Lítico;Herramientas;Hacha;Riolita
Lítico;Herramientas;Hacha;Sílex
Lítico;Herramientas;Hacha;Otros
Lítico;Herramientas;Raspador;
Lítico;Herramientas;Raspador;Gres
Lítico;Herramientas;Raspador;Piedra caliza
Lítico;Herramientas;Raspador;Basalto
Lítico;Herramientas;Raspador;Riolita
Lítico;Herramientas;Raspador;Sílex
Lítico;Herramientas;Raspador;Otros
Lítico;Herramientas;Pulidor;
Lítico;Herramientas;Pulidor;Gres
Lítico;Herramientas;Pulidor;Piedra caliza
Lítico;Herramientas;Pulidor;Basalto
Lítico;Herramientas;Pulidor;Riolita
Lítico;Herramientas;Pulidor;Sílex
Lítico;Herramientas;Pulidor;Otros
Lítico;Herramientas;Otros;
Lítico;Herramientas;Otros;Gres
Lítico;Herramientas;Otros;Piedra caliza
Lítico;Herramientas;Otros;Basalto
Lítico;Herramientas;Otros;Riolita
Lítico;Herramientas;Otros;Sílex
Lítico;Herramientas;Otros;Otros
Lítico;Armamento;;
Lítico;Piedra de arquitectura;;
Lítico;Piedra de arquitectura;Gres;
Lítico;Piedra de arquitectura;Gres;Inscripción
Lítico;Piedra de arquitectura;Gres;Decoración
Lítico;Piedra de arquitectura;Piedra caliza;
Lítico;Piedra de arquitectura;Piedra caliza;Inscripción
Lítico;Piedra de arquitectura;Piedra caliza;Decoración
Lítico;Piedra de arquitectura;Marmol;
Lítico;Piedra de arquitectura;Marmol;Inscripción
Lítico;Piedra de arquitectura;Marmol;Decoración
Lítico;Piedra de arquitectura;Otros;
Lítico;Piedra de arquitectura;Otros;Inscripción
Lítico;Piedra de arquitectura;Otros;Decoración
Lítico;Mosaico;;
Lítico;Estatua;;
Lítico;Estatua;Gres;
Lítico;Estatua;Gres;Inscripción
Lítico;Estatua;Piedra caliza;
Lítico;Estatua;Piedra caliza;Inscripción
Lítico;Estatua;Marmol;
Lítico;Estatua;Marmol;Inscripción
Lítico;Estatua;Otros;
Lítico;Estatua;Otros;Inscripción
Lítico;Otros;;
Lítico;Otros;Hito de marca;
Lítico;Otros;Hito de marca;Inscripción
Lítico;Otros;Estela;
Lítico;Otros;Estela;Inscripción
Lítico;Otros;Sarcófago;
Lítico;Otros;Sarcófago;Inscripción
Hueso;;;
Hueso;Huesos humanos;;
Hueso;Huesos humanos;Eborario;
Hueso;Huesos humanos;Herramientas;
Hueso;Huesos humanos;Adorno;
Hueso;Huesos humanos;Otros;
Hueso;Huesos animales;;
Hueso;Huesos animales;Eborario;
Hueso;Huesos animales;Herramientas;
Hueso;Huesos animales;Adorno;
Hueso;Huesos animales;Otros;
Hueso;Indeterminado;;
Hueso;Indeterminado;Eborario;
Hueso;Indeterminado;Herramientas;
Hueso;Indeterminado;Adorno;
Hueso;Indeterminado;Otros;
Vidrio;;;
Vidrio;Adorno;;
Vidrio;Adorno;Perla;
Vidrio;Adorno;Brazalete;
Vidrio;Vajilla;;
Vidrio;Ventana;;
Vidrio;Otros;;
Vegetal - orgánico;;;
Vegetal - orgánico;Barco;;
Vegetal - orgánico;Barco;Barca;
Vegetal - orgánico;Barco;Piragua;
Vegetal - orgánico;Barco;Buque;
Vegetal - orgánico;Elemento de construcción;;
Vegetal - orgánico;Elemento de construcción;Revestimiento;
Vegetal - orgánico;Elemento de construcción;Tablilla;
Vegetal - orgánico;Mueble;;
Vegetal - orgánico;Equipamiento;;
Vegetal - orgánico;Barril;;
Vegetal - orgánico;Vajilla;;
Vegetal - orgánico;Herramientas;;
Vegetal - orgánico;Cestería;;
Vegetal - orgánico;Cuerda;;
Vegetal - orgánico;Cuero;;
Vegetal - orgánico;Textil;;
Vegetal - orgánico;Otros;;
Otros;;;
Otros;Enlucido;;
Lítico;Adorno;;
Lítico;Adorno;Lignito;
Lítico;Adorno;ámbar;
Vegetal - orgánico;Adorno;;
Vegetal - orgánico;Adorno;Concha;
Vegetal - orgánico;Adorno;Coral;
Lítico;Materia prima;;
Lítico;Materia prima;Bloque;
Lítico;Materia prima;Bloque;Ágata
Lítico;Materia prima;Bloque;Albita
Lítico;Materia prima;Bloque;Ametista
Lítico;Materia prima;Bloque;Anortita
Lítico;Materia prima;Bloque;Aventurina
Lítico;Materia prima;Bloque;Baritina
Lítico;Materia prima;Bloque;Calcáreo
Lítico;Materia prima;Bloque;Calcedonia
Lítico;Materia prima;Bloque;Calcita
Lítico;Materia prima;Bloque;Chlorita
Lítico;Materia prima;Bloque;Cornalina
Lítico;Materia prima;Bloque;Cristal de roca
Lítico;Materia prima;Bloque;Diorita
Lítico;Materia prima;Bloque;Jaspe
Lítico;Materia prima;Bloque;Jet
Lítico;Materia prima;Bloque;Malaquita
Lítico;Materia prima;Bloque;Mármol
Lítico;Materia prima;Bloque;Nefrita
Lítico;Materia prima;Bloque;Paragonita
Lítico;Materia prima;Bloque;Prehnita
Lítico;Materia prima;Bloque;Pumpellyita
Lítico;Materia prima;Bloque;Serpentina
Lítico;Materia prima;Bloque;Steatite
Lítico;Materia prima;Bloque;Sudoita
Lítico;Materia prima;Bloque;Toba
Lítico;Materia prima;Bloque;Turquesa
Lítico;Materia prima;Bloque;Variscita
Lítico;Materia prima;Bloque;Otra matera
Lítico;Materia prima;Bloque;Indeterminado
Lítico;Materia prima;Lasca;
Lítico;Materia prima;Canto rodado;
Lítico;Adorno;Pendiente rana;
Lítico;Adorno;Pendiente pájaro;
Lítico;Adorno;Pendiente lagarto;
Lítico;Adorno;Pendiente antropomorfo;
Lítico;Adorno;Pendiente antropozoomorfo;
Lítico;Adorno;Pendiente otro animal;
Lítico;Adorno;Pendiente forma indeterminada;
Lítico;Adorno;Pendiente esbozo rana;
Lítico;Adorno;Pendiente esbozo pájaro;
Lítico;Adorno;Pendiente esbozo lagarto;
Lítico;Adorno;Pendiente esbozo antropomorfo;
Lítico;Adorno;Pendiente esbozo antropozoomorfo;
Lítico;Adorno;Pendiente esbozo otro animal;
Lítico;Adorno;Pendiente esbozo forma indeterminada;
Lítico;Adorno;Cuenta discoide;
Lítico;Adorno;Cuenta cilíndrica;
Lítico;Adorno;Cuenta cilindro;
Lítico;Adorno;Cuenta bitronconica;
Lítico;Adorno;Cuenta spherica;
Lítico;Adorno;Cuenta plano-convexa;
Lítico;Adorno;Cuenta otra forma;
Lítico;Adorno;Cuenta indeterminada;
Lítico;Adorno;Cuenta esbozo discoide;
Lítico;Adorno;Cuenta esbozo cilíndrica;
Lítico;Adorno;Cuenta esbozo cilindro;
Lítico;Adorno;Cuenta esbozo bitronconica;
Lítico;Adorno;Cuenta esbozo spherica;
Lítico;Adorno;Cuenta esbozo plano-convexa;
Lítico;Adorno;Cuenta esbozo otra forma;
Lítico;Adorno;Cuenta esbozo indeterminada;
Lítico;Materia prima;Lasca;Ágata
Lítico;Materia prima;Lasca;Albita
Lítico;Materia prima;Lasca;Ametista
Lítico;Materia prima;Lasca;Anortita
Lítico;Materia prima;Lasca;Aventurina
Lítico;Materia prima;Lasca;Baritina
Lítico;Materia prima;Lasca;Calcáreo
Lítico;Materia prima;Lasca;Calcedonia
Lítico;Materia prima;Lasca;Calcita
Lítico;Materia prima;Lasca;Chlorita
Lítico;Materia prima;Lasca;Cornalina
Lítico;Materia prima;Lasca;Cristal de roca
Lítico;Materia prima;Lasca;Diorita
Lítico;Materia prima;Lasca;Jaspe
Lítico;Materia prima;Lasca;Jet
Lítico;Materia prima;Lasca;Malaquita
Lítico;Materia prima;Lasca;Mármol
Lítico;Materia prima;Lasca;Nefrita
Lítico;Materia prima;Lasca;Paragonita
Lítico;Materia prima;Lasca;Prehnita
Lítico;Materia prima;Lasca;Pumpellyita
Lítico;Materia prima;Lasca;Serpentina
Lítico;Materia prima;Lasca;Steatite
Lítico;Materia prima;Lasca;Sudoita
Lítico;Materia prima;Lasca;Toba
Lítico;Materia prima;Lasca;Turquesa
Lítico;Materia prima;Lasca;Variscita
Lítico;Materia prima;Lasca;Otra matera
Lítico;Materia prima;Lasca;Indeterminado
Lítico;Materia prima;Canto rodado;Ágata
Lítico;Materia prima;Canto rodado;Albita
Lítico;Materia prima;Canto rodado;Ametista
Lítico;Materia prima;Canto rodado;Anortita
Lítico;Materia prima;Canto rodado;Aventurina
Lítico;Materia prima;Canto rodado;Baritina
Lítico;Materia prima;Canto rodado;Calcáreo
Lítico;Materia prima;Canto rodado;Calcedonia
Lítico;Materia prima;Canto rodado;Calcita
Lítico;Materia prima;Canto rodado;Chlorita
Lítico;Materia prima;Canto rodado;Cornalina
Lítico;Materia prima;Canto rodado;Cristal de roca
Lítico;Materia prima;Canto rodado;Diorita
Lítico;Materia prima;Canto rodado;Jaspe
Lítico;Materia prima;Canto rodado;Jet
Lítico;Materia prima;Canto rodado;Malaquita
Lítico;Materia prima;Canto rodado;Mármol
Lítico;Materia prima;Canto rodado;Nefrita
Lítico;Materia prima;Canto rodado;Paragonita
Lítico;Materia prima;Canto rodado;Prehnita
Lítico;Materia prima;Canto rodado;Pumpellyita
Lítico;Materia prima;Canto rodado;Serpentina
Lítico;Materia prima;Canto rodado;Steatite
Lítico;Materia prima;Canto rodado;Sudoita
Lítico;Materia prima;Canto rodado;Toba
Lítico;Materia prima;Canto rodado;Turquesa
Lítico;Materia prima;Canto rodado;Variscita
Lítico;Materia prima;Canto rodado;Otra matera
Lítico;Materia prima;Canto rodado;Indeterminado
Lítico;Adorno;Pendiente rana;Ágata
Lítico;Adorno;Pendiente rana;Albita
Lítico;Adorno;Pendiente rana;Ametista
Lítico;Adorno;Pendiente rana;Anortita
Lítico;Adorno;Pendiente rana;Aventurina
Lítico;Adorno;Pendiente rana;Baritina
Lítico;Adorno;Pendiente rana;Calcáreo
Lítico;Adorno;Pendiente rana;Calcedonia
Lítico;Adorno;Pendiente rana;Calcita
Lítico;Adorno;Pendiente rana;Chlorita
Lítico;Adorno;Pendiente rana;Cornalina
Lítico;Adorno;Pendiente rana;Cristal de roca
Lítico;Adorno;Pendiente rana;Diorita
Lítico;Adorno;Pendiente rana;Jaspe
Lítico;Adorno;Pendiente rana;Jet
Lítico;Adorno;Pendiente rana;Malaquita
Lítico;Adorno;Pendiente rana;Mármol
Lítico;Adorno;Pendiente rana;Nefrita
Lítico;Adorno;Pendiente rana;Paragonita
Lítico;Adorno;Pendiente rana;Prehnita
Lítico;Adorno;Pendiente rana;Pumpellyita
Lítico;Adorno;Pendiente rana;Serpentina
Lítico;Adorno;Pendiente rana;Steatite
Lítico;Adorno;Pendiente rana;Sudoita
Lítico;Adorno;Pendiente rana;Toba
Lítico;Adorno;Pendiente rana;Turquesa
Lítico;Adorno;Pendiente rana;Variscita
Lítico;Adorno;Pendiente rana;Otra matera
Lítico;Adorno;Pendiente rana;Indeterminado
Lítico;Adorno;Pendiente pájaro;Ágata
Lítico;Adorno;Pendiente pájaro;Albita
Lítico;Adorno;Pendiente pájaro;Ametista
Lítico;Adorno;Pendiente pájaro;Anortita
Lítico;Adorno;Pendiente pájaro;Aventurina
Lítico;Adorno;Pendiente pájaro;Baritina
Lítico;Adorno;Pendiente pájaro;Calcáreo
Lítico;Adorno;Pendiente pájaro;Calcedonia
Lítico;Adorno;Pendiente pájaro;Calcita
Lítico;Adorno;Pendiente pájaro;Chlorita
Lítico;Adorno;Pendiente pájaro;Cornalina
Lítico;Adorno;Pendiente pájaro;Cristal de roca
Lítico;Adorno;Pendiente pájaro;Diorita
Lítico;Adorno;Pendiente pájaro;Jaspe
Lítico;Adorno;Pendiente pájaro;Jet
Lítico;Adorno;Pendiente pájaro;Malaquita
Lítico;Adorno;Pendiente pájaro;Mármol
Lítico;Adorno;Pendiente pájaro;Nefrita
Lítico;Adorno;Pendiente pájaro;Paragonita
Lítico;Adorno;Pendiente pájaro;Prehnita
Lítico;Adorno;Pendiente pájaro;Pumpellyita
Lítico;Adorno;Pendiente pájaro;Serpentina
Lítico;Adorno;Pendiente pájaro;Steatite
Lítico;Adorno;Pendiente pájaro;Sudoita
Lítico;Adorno;Pendiente pájaro;Toba
Lítico;Adorno;Pendiente pájaro;Turquesa
Lítico;Adorno;Pendiente pájaro;Variscita
Lítico;Adorno;Pendiente pájaro;Otra matera
Lítico;Adorno;Pendiente pájaro;Indeterminado
Lítico;Adorno;Pendiente lagarto;Ágata
Lítico;Adorno;Pendiente lagarto;Albita
Lítico;Adorno;Pendiente lagarto;Ametista
Lítico;Adorno;Pendiente lagarto;Anortita
Lítico;Adorno;Pendiente lagarto;Aventurina
Lítico;Adorno;Pendiente lagarto;Baritina
Lítico;Adorno;Pendiente lagarto;Calcáreo
Lítico;Adorno;Pendiente lagarto;Calcedonia
Lítico;Adorno;Pendiente lagarto;Calcita
Lítico;Adorno;Pendiente lagarto;Chlorita
Lítico;Adorno;Pendiente lagarto;Cornalina
Lítico;Adorno;Pendiente lagarto;Cristal de roca
Lítico;Adorno;Pendiente lagarto;Diorita
Lítico;Adorno;Pendiente lagarto;Jaspe
Lítico;Adorno;Pendiente lagarto;Jet
Lítico;Adorno;Pendiente lagarto;Malaquita
Lítico;Adorno;Pendiente lagarto;Mármol
Lítico;Adorno;Pendiente lagarto;Nefrita
Lítico;Adorno;Pendiente lagarto;Paragonita
Lítico;Adorno;Pendiente lagarto;Prehnita
Lítico;Adorno;Pendiente lagarto;Pumpellyita
Lítico;Adorno;Pendiente lagarto;Serpentina
Lítico;Adorno;Pendiente lagarto;Steatite
Lítico;Adorno;Pendiente lagarto;Sudoita
Lítico;Adorno;Pendiente lagarto;Toba
Lítico;Adorno;Pendiente lagarto;Turquesa
Lítico;Adorno;Pendiente lagarto;Variscita
Lítico;Adorno;Pendiente lagarto;Otra matera
Lítico;Adorno;Pendiente lagarto;Indeterminado
Lítico;Adorno;Pendiente antropomorfo;Ágata
Lítico;Adorno;Pendiente antropomorfo;Albita
Lítico;Adorno;Pendiente antropomorfo;Ametista
Lítico;Adorno;Pendiente antropomorfo;Anortita
Lítico;Adorno;Pendiente antropomorfo;Aventurina
Lítico;Adorno;Pendiente antropomorfo;Baritina
Lítico;Adorno;Pendiente antropomorfo;Calcáreo
Lítico;Adorno;Pendiente antropomorfo;Calcedonia
Lítico;Adorno;Pendiente antropomorfo;Calcita
Lítico;Adorno;Pendiente antropomorfo;Chlorita
Lítico;Adorno;Pendiente antropomorfo;Cornalina
Lítico;Adorno;Pendiente antropomorfo;Cristal de roca
Lítico;Adorno;Pendiente antropomorfo;Diorita
Lítico;Adorno;Pendiente antropomorfo;Jaspe
Lítico;Adorno;Pendiente antropomorfo;Jet
Lítico;Adorno;Pendiente antropomorfo;Malaquita
Lítico;Adorno;Pendiente antropomorfo;Mármol
Lítico;Adorno;Pendiente antropomorfo;Nefrita
Lítico;Adorno;Pendiente antropomorfo;Paragonita
Lítico;Adorno;Pendiente antropomorfo;Prehnita
Lítico;Adorno;Pendiente antropomorfo;Pumpellyita
Lítico;Adorno;Pendiente antropomorfo;Serpentina
Lítico;Adorno;Pendiente antropomorfo;Steatite
Lítico;Adorno;Pendiente antropomorfo;Sudoita
Lítico;Adorno;Pendiente antropomorfo;Toba
Lítico;Adorno;Pendiente antropomorfo;Turquesa
Lítico;Adorno;Pendiente antropomorfo;Variscita
Lítico;Adorno;Pendiente antropomorfo;Otra matera
Lítico;Adorno;Pendiente antropomorfo;Indeterminado
Lítico;Adorno;Pendiente antropozoomorfo;Ágata
Lítico;Adorno;Pendiente antropozoomorfo;Albita
Lítico;Adorno;Pendiente antropozoomorfo;Ametista
Lítico;Adorno;Pendiente antropozoomorfo;Anortita
Lítico;Adorno;Pendiente antropozoomorfo;Aventurina
Lítico;Adorno;Pendiente antropozoomorfo;Baritina
Lítico;Adorno;Pendiente antropozoomorfo;Calcáreo
Lítico;Adorno;Pendiente antropozoomorfo;Calcedonia
Lítico;Adorno;Pendiente antropozoomorfo;Calcita
Lítico;Adorno;Pendiente antropozoomorfo;Chlorita
Lítico;Adorno;Pendiente antropozoomorfo;Cornalina
Lítico;Adorno;Pendiente antropozoomorfo;Cristal de roca
Lítico;Adorno;Pendiente antropozoomorfo;Diorita
Lítico;Adorno;Pendiente antropozoomorfo;Jaspe
Lítico;Adorno;Pendiente antropozoomorfo;Jet
Lítico;Adorno;Pendiente antropozoomorfo;Malaquita
Lítico;Adorno;Pendiente antropozoomorfo;Mármol
Lítico;Adorno;Pendiente antropozoomorfo;Nefrita
Lítico;Adorno;Pendiente antropozoomorfo;Paragonita
Lítico;Adorno;Pendiente antropozoomorfo;Prehnita
Lítico;Adorno;Pendiente antropozoomorfo;Pumpellyita
Lítico;Adorno;Pendiente antropozoomorfo;Serpentina
Lítico;Adorno;Pendiente antropozoomorfo;Steatite
Lítico;Adorno;Pendiente antropozoomorfo;Sudoita
Lítico;Adorno;Pendiente antropozoomorfo;Toba
Lítico;Adorno;Pendiente antropozoomorfo;Turquesa
Lítico;Adorno;Pendiente antropozoomorfo;Variscita
Lítico;Adorno;Pendiente antropozoomorfo;Otra matera
Lítico;Adorno;Pendiente antropozoomorfo;Indeterminado
Lítico;Adorno;Pendiente otro animal;Ágata
Lítico;Adorno;Pendiente otro animal;Albita
Lítico;Adorno;Pendiente otro animal;Ametista
Lítico;Adorno;Pendiente otro animal;Anortita
Lítico;Adorno;Pendiente otro animal;Aventurina
Lítico;Adorno;Pendiente otro animal;Baritina
Lítico;Adorno;Pendiente otro animal;Calcáreo
Lítico;Adorno;Pendiente otro animal;Calcedonia
Lítico;Adorno;Pendiente otro animal;Calcita
Lítico;Adorno;Pendiente otro animal;Chlorita
Lítico;Adorno;Pendiente otro animal;Cornalina
Lítico;Adorno;Pendiente otro animal;Cristal de roca
Lítico;Adorno;Pendiente otro animal;Diorita
Lítico;Adorno;Pendiente otro animal;Jaspe
Lítico;Adorno;Pendiente otro animal;Jet
Lítico;Adorno;Pendiente otro animal;Malaquita
Lítico;Adorno;Pendiente otro animal;Mármol
Lítico;Adorno;Pendiente otro animal;Nefrita
Lítico;Adorno;Pendiente otro animal;Paragonita
Lítico;Adorno;Pendiente otro animal;Prehnita
Lítico;Adorno;Pendiente otro animal;Pumpellyita
Lítico;Adorno;Pendiente otro animal;Serpentina
Lítico;Adorno;Pendiente otro animal;Steatite
Lítico;Adorno;Pendiente otro animal;Sudoita
Lítico;Adorno;Pendiente otro animal;Toba
Lítico;Adorno;Pendiente otro animal;Turquesa
Lítico;Adorno;Pendiente otro animal;Variscita
Lítico;Adorno;Pendiente otro animal;Otra matera
Lítico;Adorno;Pendiente otro animal;Indeterminado
Lítico;Adorno;Pendiente forma indeterminada;Ágata
Lítico;Adorno;Pendiente forma indeterminada;Albita
Lítico;Adorno;Pendiente forma indeterminada;Ametista
Lítico;Adorno;Pendiente forma indeterminada;Anortita
Lítico;Adorno;Pendiente forma indeterminada;Aventurina
Lítico;Adorno;Pendiente forma indeterminada;Baritina
Lítico;Adorno;Pendiente forma indeterminada;Calcáreo
Lítico;Adorno;Pendiente forma indeterminada;Calcedonia
Lítico;Adorno;Pendiente forma indeterminada;Calcita
Lítico;Adorno;Pendiente forma indeterminada;Chlorita
Lítico;Adorno;Pendiente forma indeterminada;Cornalina
Lítico;Adorno;Pendiente forma indeterminada;Cristal de roca
Lítico;Adorno;Pendiente forma indeterminada;Diorita
Lítico;Adorno;Pendiente forma indeterminada;Jaspe
Lítico;Adorno;Pendiente forma indeterminada;Jet
Lítico;Adorno;Pendiente forma indeterminada;Malaquita
Lítico;Adorno;Pendiente forma indeterminada;Mármol
Lítico;Adorno;Pendiente forma indeterminada;Nefrita
Lítico;Adorno;Pendiente forma indeterminada;Paragonita
Lítico;Adorno;Pendiente forma indeterminada;Prehnita
Lítico;Adorno;Pendiente forma indeterminada;Pumpellyita
Lítico;Adorno;Pendiente forma indeterminada;Serpentina
Lítico;Adorno;Pendiente forma indeterminada;Steatite
Lítico;Adorno;Pendiente forma indeterminada;Sudoita
Lítico;Adorno;Pendiente forma indeterminada;Toba
Lítico;Adorno;Pendiente forma indeterminada;Turquesa
Lítico;Adorno;Pendiente forma indeterminada;Variscita
Lítico;Adorno;Pendiente forma indeterminada;Otra matera
Lítico;Adorno;Pendiente forma indeterminada;Indeterminado
Lítico;Adorno;Pendiente esbozo rana;Ágata
Lítico;Adorno;Pendiente esbozo rana;Albita
Lítico;Adorno;Pendiente esbozo rana;Ametista
Lítico;Adorno;Pendiente esbozo rana;Anortita
Lítico;Adorno;Pendiente esbozo rana;Aventurina
Lítico;Adorno;Pendiente esbozo rana;Baritina
Lítico;Adorno;Pendiente esbozo rana;Calcáreo
Lítico;Adorno;Pendiente esbozo rana;Calcedonia
Lítico;Adorno;Pendiente esbozo rana;Calcita
Lítico;Adorno;Pendiente esbozo rana;Chlorita
Lítico;Adorno;Pendiente esbozo rana;Cornalina
Lítico;Adorno;Pendiente esbozo rana;Cristal de roca
Lítico;Adorno;Pendiente esbozo rana;Diorita
Lítico;Adorno;Pendiente esbozo rana;Jaspe
Lítico;Adorno;Pendiente esbozo rana;Jet
Lítico;Adorno;Pendiente esbozo rana;Malaquita
Lítico;Adorno;Pendiente esbozo rana;Mármol
Lítico;Adorno;Pendiente esbozo rana;Nefrita
Lítico;Adorno;Pendiente esbozo rana;Paragonita
Lítico;Adorno;Pendiente esbozo rana;Prehnita
Lítico;Adorno;Pendiente esbozo rana;Pumpellyita
Lítico;Adorno;Pendiente esbozo rana;Serpentina
Lítico;Adorno;Pendiente esbozo rana;Steatite
Lítico;Adorno;Pendiente esbozo rana;Sudoita
Lítico;Adorno;Pendiente esbozo rana;Toba
Lítico;Adorno;Pendiente esbozo rana;Turquesa
Lítico;Adorno;Pendiente esbozo rana;Variscita
Lítico;Adorno;Pendiente esbozo rana;Otra matera
Lítico;Adorno;Pendiente esbozo rana;Indeterminado
Lítico;Adorno;Pendiente esbozo pájaro;Ágata
Lítico;Adorno;Pendiente esbozo pájaro;Albita
Lítico;Adorno;Pendiente esbozo pájaro;Ametista
Lítico;Adorno;Pendiente esbozo pájaro;Anortita
Lítico;Adorno;Pendiente esbozo pájaro;Aventurina
Lítico;Adorno;Pendiente esbozo pájaro;Baritina
Lítico;Adorno;Pendiente esbozo pájaro;Calcáreo
Lítico;Adorno;Pendiente esbozo pájaro;Calcedonia
