Type Donnees	Dublin Core:Title	Dublin Core:Creator	Dublin Core:Subject	Dublin Core:Description	Dublin Core:Rights	ID Site	ID Caracterisation	Titre Caracterisations	Bibliographie Caracterisation	Commentaires	Licence Caracterisation	Etat Connaissances	Periode Debut	Debut Periode	Periode Fin	Fin Periode	Nom Caracterisation	Caracterisation niveau 1	Caracterisation niveau 2	Caracterisation niveau 3	Caracterisation niveau 4	Altitude	Latitude	Longitude	geolocation:latitude	geolocation:longitude	geolocation:zoom_level	geolocation:map_type	geolocation:address
caracterisation	Le Verduron, Marseille Banlieue*, Mobilier, Céramique, Vaisselle, Coupe, Import	Loup Bernard	Mobilier | Céramique | Vaisselle | Coupe | Import		CC-BY-NC	566053_s	747912_c	Le Verduron, Marseille Banlieue*, Mobilier, Céramique, Vaisselle, Coupe, Import	Lattara 6 & 14, CAMP A		CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Mobilier	Céramique	Vaisselle	Coupe	Import		43.371387	5.338889	43.371387	5.338889	7		
caracterisation	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Monnaies, Argent	Loup Bernard	Mobilier | Métal | Monnaies | Argent	type inédit, 3 pièces en contexte	CC-BY-NC	566053_s	747913_c	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Monnaies, Argent	trois nouvelles drachmes en contexte, Bulletin de la société française de numismatique 71-04, 137-138	type inédit, 3 pièces en contexte	CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Mobilier	Métal	Monnaies	Argent			43.371387	5.338889	43.371387	5.338889	7		
caracterisation	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Monnaies	Loup Bernard	Mobilier | Métal | Monnaies	OBM 8	CC-BY-NC	566053_s	747914_c	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Monnaies	L. Bernard, Les monnaies de l’oppidum de Verduron (Marseille, 15e),	OBM 8	CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Mobilier	Métal	Monnaies				43.371387	5.338889	43.371387	5.338889	7		
caracterisation	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Parure, Fibule	Loup Bernard	Mobilier | Métal | Parure | Fibule		CC-BY-NC	566053_s	747915_c	Le Verduron, Marseille Banlieue*, Mobilier, Métal, Parure, Fibule	Bernard, Girard 2013 : L. Bernard, B. Girard, L’habitat du Verduron (Marseille, Bouches-du-Rhône), fer de lance de la pression celtique sur Marseille ? in : B. Girard (dir.), Au fil de l’épée. Armes et guerriers en pays celte méditerranéen, catalogue de l’exposition, Musée archéologique de Nîmes, 4 mai - 31 décembre 2013, Nîmes, École Antique de Nîmes (Bulletin de l’École Antique de Nîmes, 30), 2013, 316-319.		CC-BY-NC	Fouillé	-225 : -201	4e quart du IIIe siècle av. J.-C.	-225 : -201	4e quart du IIIe siècle av. J.-C.	Mobilier	Métal	Parure	Fibule			43.371387	5.338889	43.371387	5.338889	7		
caracterisation	La Cloche, Les-Pennes-Mirabeau, Immobilier, Habitat	Loup Bernard	Immobilier | Habitat	'Site d''habitat peut-être contemporain du Verduron, mais lui survivant'	CC-BY-NC	566054_s	747916_c	La Cloche, Les-Pennes-Mirabeau, Immobilier, Habitat	RAN 12, 16 : 39-80, Voy 118-125_DFS_Marty DAM 22, 1999 : 139-220_SRA 93 : 126-128_SRA 92 : 149-150 ltdg 163 photos fer et verre_jc richard-études celtiques 28-1991 : 371	'Site d''habitat peut-être contemporain du Verduron, mais lui survivant'	CC-BY-NC	Fouillé	-300 : -119	Fer II récent	-150 : -26	-150 : -26	Immobilier	Habitat					43.388645	5.2757835	43.388645	5.2757835	7		
caracterisation	La Cloche, Les-Pennes-Mirabeau, Immobilier, Enceinte	Loup Bernard	Immobilier | Enceinte		CC-BY-NC	566054_s	747917_c	La Cloche, Les-Pennes-Mirabeau, Immobilier, Enceinte	'Chabot 1996 : L. Chabot, Une aire cultuelle sur l''oppidum de La Cloche aux Pennes-Mirabeau (Bouches-du-Rhône). Les enseignements de la zone sommitale, RAN, 29, 1996, p. 233-284.'		CC-BY-NC	Fouillé	-300 : -119	Fer II récent	-150 : -26	-150 : -26	Immobilier	Enceinte					43.388645	5.2757835	43.388645	5.2757835	7		
caracterisation	La Cloche, Les-Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Loup Bernard	Mobilier | Céramique | Vaisselle | Coupe | Import		CC-BY-NC	566054_s	747918_c	La Cloche, Les-Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Lattara 6 & 14, CL MAS		CC-BY-NC	Fouillé	-300 : -119	Fer II récent	-150 : -26	-150 : -26	Mobilier	Céramique	Vaisselle	Coupe	Import		43.388645	5.2757835	43.388645	5.2757835	7		
caracterisation	La Cloche, Les-Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Loup Bernard	Mobilier | Céramique | Vaisselle | Coupe | Import		CC-BY-NC	566054_s	747919_c	La Cloche, Les-Pennes-Mirabeau, Mobilier, Céramique, Vaisselle, Coupe, Import	Lattara 6 & 14, CAMP A		CC-BY-NC	Fouillé	-300 : -119	Fer II récent	-150 : -26	-150 : -26	Mobilier	Céramique	Vaisselle	Coupe	Import		43.388645	5.2757835	43.388645	5.2757835	7		
caracterisation	La Cloche, Les-Pennes-Mirabeau, Mobilier, Céramique, Vaisselle	Loup Bernard	Mobilier | Céramique | Vaisselle	La vaisselle est très proche de celle du Verduron	CC-BY-NC	566054_s	747920_c	La Cloche, Les-Pennes-Mirabeau, Mobilier, Céramique, Vaisselle	Marty 1999 : F. Marty, Vaisselle et organisation sociale du village de La Cloche (Les Pennes-Mirabeau, B-du-Rh) au Ier siècle avant notre ère, Documents d’Archéologie Méridionale, 22, 139-220	La vaisselle est très proche de celle du Verduron	CC-BY-NC	Fouillé	-300 : -119	Fer II récent	-150 : -26	-150 : -26	Mobilier	Céramique	Vaisselle				43.388645	5.2757835	43.388645	5.2757835	7		
caracterisation	La Cloche, Les-Pennes-Mirabeau, Mobilier, Lithique, Statuaire, Calcaire	Loup Bernard	Mobilier | Lithique | Statuaire | Calcaire	le même anneau coudé provient du Verduron	CC-BY-NC	566054_s	747921_c	La Cloche, Les-Pennes-Mirabeau, Mobilier, Lithique, Statuaire, Calcaire	'Chabot 2004 : L. Chabot, L''Oppidum de La Cloche (Les Pennes-Mirabeau, Bouches-du-rhône), Montagnac, 347 p.'	le même anneau coudé provient du Verduron	CC-BY-NC	Fouillé	-300 : -119	Fer II récent	-150 : -26	-150 : -26	Mobilier	Lithique	Statuaire	Calcaire			43.388645	5.2757835	43.388645	5.2757835	7		
