Level 1;Level 2;Level 3;Level 4
Funerary;Necropolis;Undocumented;Burial
Funerary;Necropolis;Undocumented;Cremation
Funerary;Necropolis;Undocumented;Embalming
Funerary;Necropolis;Undocumented;Excarnation
Funerary;Necropolis;Undocumented;Others
Funerary;Necropolis;Flat grave;
Funerary;Necropolis;Flat grave;Burial
Funerary;Necropolis;Flat grave;Cremation
Funerary;Necropolis;Flat grave;Embalming
Funerary;Necropolis;Flat grave;Excarnation
Funerary;Necropolis;Flat grave;Others
Funerary;Necropolis;Funerary monument;
Funerary;Necropolis;Funerary monument;Burial
Funerary;Necropolis;Funerary monument;Cremation
Funerary;Necropolis;Funerary monument;Embalming
Funerary;Necropolis;Funerary monument;Excarnation
Funerary;Necropolis;Funerary monument;Others
Funerary;Necropolis;Grave precinct;
Funerary;Necropolis;Grave precinct;Burial
Funerary;Necropolis;Grave precinct;Cremation
Funerary;Necropolis;Grave precinct;Embalming
Funerary;Necropolis;Grave precinct;Excarnation
Funerary;Necropolis;Grave precinct;Others
Funerary;Mass grave;;
Funerary;Mass grave;Undocumented;
Funerary;Mass grave;Undocumented;Burial
Funerary;Mass grave;Undocumented;Cremation
Funerary;Mass grave;Undocumented;Embalming
Funerary;Mass grave;Undocumented;Excarnation
Funerary;Mass grave;Undocumented;Others
Funerary;Mass grave;Flat grave;
Funerary;Mass grave;Flat grave;Burial
Funerary;Mass grave;Flat grave;Cremation
Funerary;Mass grave;Flat grave;Embalming
Funerary;Mass grave;Flat grave;Excarnation
Funerary;Mass grave;Flat grave;Others
Funerary;Mass grave;Funerary monument;
Funerary;Mass grave;Funerary monument;Burial
Funerary;Mass grave;Funerary monument;Cremation
Funerary;Mass grave;Funerary monument;Embalming
Funerary;Mass grave;Funerary monument;Excarnation
Funerary;Mass grave;Funerary monument;Others
Funerary;Mass grave;Grave precinct;
Funerary;Mass grave;Grave precinct;Burial
Funerary;Mass grave;Grave precinct;Cremation
Funerary;Mass grave;Grave precinct;Embalming
Funerary;Mass grave;Grave precinct;Excarnation
Funerary;Mass grave;Grave precinct;Others
Ritual;;;
Ritual;Religious building;;
Ritual;Religious building;Stream;
Ritual;Religious building;Cave;
Ritual;Religious building;Spring;
Ritual;Others;;
Ritual;Others;Stream;
Ritual;Others;Cave;
Ritual;Others;Spring;
Circulation;;;
Circulation;Ford;;
Circulation;Bridge;;
Circulation;Pathway;;
Circulation;Pathway;Slope;
Circulation;Embankement;;
Hoard;;;
Hoard;Coins;;
Hoard;Metal;;
Hoard;Non-metallic;;
Hydraulic arrangement;;;
Hydraulic arrangement;Procurement;;
Hydraulic arrangement;Procurement;Spring;
Hydraulic arrangement;Procurement;Well;
Hydraulic arrangement;Procurement;Well;Round
Hydraulic arrangement;Procurement;Well;Square
Hydraulic arrangement;Procurement;Well;Canal
Hydraulic arrangement;Procurement;Fountain;
Hydraulic arrangement;Procurement;Adduction;
Hydraulic arrangement;Procurement;Adduction;Aqueduct
Hydraulic arrangement;Procurement;Adduction;Qanat
Hydraulic arrangement;Procurement;Adduction;Canal
Hydraulic arrangement;Procurement;Adduction;Pipes
Hydraulic arrangement;Procurement;Adduction;Others
Hydraulic arrangement;Procurement;Storage;
Hydraulic arrangement;Procurement;Storage;Tank
Hydraulic arrangement;Procurement;Storage;Cistern
Hydraulic arrangement;Procurement;Storage;Basin
Hydraulic arrangement;Procurement;Storage;Dike
Hydraulic arrangement;Procurement;Storage;Dam
Hydraulic arrangement;Procurement;Storage;Castellum aquae
Hydraulic arrangement;Procurement;Storage;Others
Hydraulic arrangement;Procurement;Others;
Hydraulic arrangement;Evacuation;;
Hydraulic arrangement;Evacuation;Sewer;
Hydraulic arrangement;Evacuation;Others;
Hydraulic arrangement;Baths;;
Hydraulic arrangement;Latrine;;
Hydraulic arrangement;Irrigation;;
Hydraulic arrangement;Others;;
Unknown;;;
Unknown;Pit;;
Unknown;Pit;Slit pit;
Unknown;Ditch;;
Unknown;Others;;
