Nivel 1;Nivel 2;Nivel 3;Nivel 4
Funeraria;Necrópolis;No documentado;Embalsamamiento
Funeraria;Necrópolis;No documentado;Descarnamiento
Funeraria;Necrópolis;No documentado;Otros
Funeraria;Necrópolis;Tumba en fosa;
Funeraria;Necrópolis;Tumba en fosa;Inhumación
Funeraria;Necrópolis;Tumba en fosa;Cremación
Funeraria;Necrópolis;Tumba en fosa;Embalsamamiento
Funeraria;Necrópolis;Tumba en fosa;Descarnamiento
Funeraria;Necrópolis;Tumba en fosa;Otros
Funeraria;Necrópolis;Monumento funerario;
Funeraria;Necrópolis;Monumento funerario;Inhumación
Funeraria;Necrópolis;Monumento funerario;Cremación
Funeraria;Necrópolis;Monumento funerario;Embalsamamiento
Funeraria;Necrópolis;Monumento funerario;Descarnamiento
Funeraria;Necrópolis;Monumento funerario;Otros
Funeraria;Necrópolis;Recinto funerario;
Funeraria;Necrópolis;Recinto funerario;Inhumación
Funeraria;Necrópolis;Recinto funerario;Cremación
Funeraria;Necrópolis;Recinto funerario;Embalsamamiento
Funeraria;Necrópolis;Recinto funerario;Descarnamiento
Funeraria;Necrópolis;Recinto funerario;Otros
Funeraria;Fosa común;;
Funeraria;Fosa común;No documentado;
Funeraria;Fosa común;No documentado;Inhumación
Funeraria;Fosa común;No documentado;Cremación
Funeraria;Fosa común;No documentado;Embalsamamiento
Funeraria;Fosa común;No documentado;Descarnamiento
Funeraria;Fosa común;No documentado;Otros
Funeraria;Fosa común;Tumba en fosa;
Funeraria;Fosa común;Tumba en fosa;Inhumación
Funeraria;Fosa común;Tumba en fosa;Cremación
Funeraria;Fosa común;Tumba en fosa;Embalsamamiento
Funeraria;Fosa común;Tumba en fosa;Descarnamiento
Funeraria;Fosa común;Tumba en fosa;Otros
Funeraria;Fosa común;Monumento funerario;
Funeraria;Fosa común;Monumento funerario;Inhumación
Funeraria;Fosa común;Monumento funerario;Cremación
Funeraria;Fosa común;Monumento funerario;Embalsamamiento
Funeraria;Fosa común;Monumento funerario;Descarnamiento
Funeraria;Fosa común;Monumento funerario;Otros
Funeraria;Fosa común;Recinto funerario;
Funeraria;Fosa común;Recinto funerario;Inhumación
Funeraria;Fosa común;Recinto funerario;Cremación
Funeraria;Fosa común;Recinto funerario;Embalsamamiento
Funeraria;Fosa común;Recinto funerario;Descarnamiento
Funeraria;Fosa común;Recinto funerario;Otros
Ritual;;;
Ritual;Edificio religioso;;
Ritual;Edificio religioso;Curso de agua;
Ritual;Edificio religioso;Cueva;
Ritual;Edificio religioso;Fuente;
Ritual;Otros;;
Ritual;Otros;Curso de agua;
Ritual;Otros;Cueva;
Ritual;Otros;Fuente;
Circulación;;;
Circulación;Cruce de rio;;
Circulación;Puente;;
Circulación;Vía;;
Circulación;Vía;Cuesta;
Circulación;Muelle;;
Depósito;;;
Depósito;Monedas;;
Depósito;Metal;;
Depósito;No metálico;;
Ordenación hidráulica;;;
Ordenación hidráulica;Abastecimiento;;
Ordenación hidráulica;Abastecimiento;Fuente natural;
Ordenación hidráulica;Abastecimiento;Pozo;
Ordenación hidráulica;Abastecimiento;Pozo;Circular
Ordenación hidráulica;Abastecimiento;Pozo;Cuadrado
Ordenación hidráulica;Abastecimiento;Pozo;Canal
Ordenación hidráulica;Abastecimiento;Fuente;
Ordenación hidráulica;Abastecimiento;Transporte de agua;
Ordenación hidráulica;Abastecimiento;Transporte de agua;Acueducto
Ordenación hidráulica;Abastecimiento;Transporte de agua;Qanat
Ordenación hidráulica;Abastecimiento;Transporte de agua;Canal
Ordenación hidráulica;Abastecimiento;Transporte de agua;Canalización
Ordenación hidráulica;Abastecimiento;Transporte de agua;Otros
Ordenación hidráulica;Abastecimiento;Almacenamiento;
Ordenación hidráulica;Abastecimiento;Almacenamiento;Tanque
Ordenación hidráulica;Abastecimiento;Almacenamiento;Cisterna
Ordenación hidráulica;Abastecimiento;Almacenamiento;Estanque
Ordenación hidráulica;Abastecimiento;Almacenamiento;Dique
Ordenación hidráulica;Abastecimiento;Almacenamiento;Presa
Ordenación hidráulica;Abastecimiento;Almacenamiento;Castellum aquae
Ordenación hidráulica;Abastecimiento;Almacenamiento;Otros
Ordenación hidráulica;Abastecimiento;Otros;
Ordenación hidráulica;Evacuación;;
Ordenación hidráulica;Evacuación;Sistema de alcantarillado;
Ordenación hidráulica;Evacuación;Otros;
Ordenación hidráulica;Baño;;
Ordenación hidráulica;Letrina;;
Ordenación hidráulica;Irrigación;;
Ordenación hidráulica;Otros;;
Indeterminado;;;
Indeterminado;Foso y fosa;;
Indeterminado;Foso y fosa;Ranura neolítica;
Indeterminado;Zanja;;
Indeterminado;Otros;;
