Stufe 1;Stufe 2;Stufe 3;Stufe 4
Stein;;;
Stein;Steinmetz;;
Stein;Steinmetz;Mahlstein;
Stein;Steinmetz;Mahlstein;Sandstein
Stein;Steinmetz;Mahlstein;Kalkstein
Stein;Steinmetz;Mahlstein;Basalt
Stein;Steinmetz;Mahlstein;Rhyolith
Stein;Steinmetz;Mahlstein;Silex
Stein;Steinmetz;Mahlstein;Anderes
Stein;Steinmetz;Baustein;
Stein;Steinmetz;Baustein;Sandstein
Stein;Steinmetz;Baustein;Kalkstein
Stein;Steinmetz;Baustein;Basalt
Stein;Steinmetz;Baustein;Rhyolith
Stein;Steinmetz;Baustein;Silex
Stein;Steinmetz;Baustein;Anderes
Stein;Steinmetz;Werkzeug;
Stein;Steinmetz;Werkzeug;Sandstein
Stein;Steinmetz;Werkzeug;Kalkstein
Stein;Steinmetz;Werkzeug;Basalt
Stein;Steinmetz;Werkzeug;Rhyolith
Stein;Steinmetz;Werkzeug;Silex
Stein;Steinmetz;Werkzeug;Anderes
Stein;Abbau;;
Stein;Abbau;Mahlstein;
Stein;Abbau;Mahlstein;Sandstein
Stein;Abbau;Mahlstein;Kalkstein
Stein;Abbau;Mahlstein;Basalt
Stein;Abbau;Mahlstein;Rhyolith
Stein;Abbau;Mahlstein;Silex
Stein;Abbau;Mahlstein;Anderes
Stein;Abbau;Baustein;
Stein;Abbau;Baustein;Sandstein
Stein;Abbau;Baustein;Kalkstein
Stein;Abbau;Baustein;Basalt
Stein;Abbau;Baustein;Rhyolith
Stein;Abbau;Baustein;Silex
Stein;Abbau;Baustein;Anderes
Stein;Abbau;Werkzeug;
Stein;Abbau;Werkzeug;Sandstein
Stein;Abbau;Werkzeug;Kalkstein
Stein;Abbau;Werkzeug;Basalt
Stein;Abbau;Werkzeug;Rhyolith
Stein;Abbau;Werkzeug;Silex
Stein;Abbau;Werkzeug;Anderes
Stein;Nicht dokumentiert;;
Stein;Nicht dokumentiert;Mahlstein;
Stein;Nicht dokumentiert;Mahlstein;Sandstein
Stein;Nicht dokumentiert;Mahlstein;Kalkstein
Stein;Nicht dokumentiert;Mahlstein;Basalt
Stein;Nicht dokumentiert;Mahlstein;Rhyolith
Stein;Nicht dokumentiert;Mahlstein;Silex
Stein;Nicht dokumentiert;Mahlstein;Anderes
Stein;Nicht dokumentiert;Baustein;
Stein;Nicht dokumentiert;Baustein;Sandstein
Stein;Nicht dokumentiert;Baustein;Kalkstein
Stein;Nicht dokumentiert;Baustein;Basalt
Stein;Nicht dokumentiert;Baustein;Rhyolith
Stein;Nicht dokumentiert;Baustein;Silex
Stein;Nicht dokumentiert;Baustein;Anderes
Stein;Nicht dokumentiert;Werkzeug;
Stein;Nicht dokumentiert;Werkzeug;Sandstein
Stein;Nicht dokumentiert;Werkzeug;Kalkstein
Stein;Nicht dokumentiert;Werkzeug;Basalt
Stein;Nicht dokumentiert;Werkzeug;Rhyolith
Stein;Nicht dokumentiert;Werkzeug;Silex
Stein;Nicht dokumentiert;Werkzeug;Anderes
Stein;Kalk;;
Kohle;;;
Salz;;;
Glas;;;
Anderes;;;
