Niveau 1;Niveau 2;Niveau 3;Niveau 4
Funéraire;Nécropole;Non renseigné;Inhumation
Funéraire;Nécropole;Non renseigné;Crémation
Funéraire;Nécropole;Non renseigné;Embaumement
Funéraire;Nécropole;Non renseigné;Décharnement
Funéraire;Nécropole;Non renseigné;Autres
Funéraire;Nécropole;Tombe plate;
Funéraire;Nécropole;Tombe plate;Inhumation
Funéraire;Nécropole;Tombe plate;Crémation
Funéraire;Nécropole;Tombe plate;Embaumement
Funéraire;Nécropole;Tombe plate;Décharnement
Funéraire;Nécropole;Tombe plate;Autres
Funéraire;Nécropole;Monument funéraire;
Funéraire;Nécropole;Monument funéraire;Inhumation
Funéraire;Nécropole;Monument funéraire;Crémation
Funéraire;Nécropole;Monument funéraire;Embaumement
Funéraire;Nécropole;Monument funéraire;Décharnement
Funéraire;Nécropole;Monument funéraire;Autres
Funéraire;Nécropole;Enclos funéraire;
Funéraire;Nécropole;Enclos funéraire;Inhumation
Funéraire;Nécropole;Enclos funéraire;Crémation
Funéraire;Nécropole;Enclos funéraire;Embaumement
Funéraire;Nécropole;Enclos funéraire;Décharnement
Funéraire;Nécropole;Enclos funéraire;Autres
Funéraire;Charnier;;
Funéraire;Charnier;Non renseigné;
Funéraire;Charnier;Non renseigné;Inhumation
Funéraire;Charnier;Non renseigné;Crémation
Funéraire;Charnier;Non renseigné;Embaumement
Funéraire;Charnier;Non renseigné;Décharnement
Funéraire;Charnier;Non renseigné;Autres
Funéraire;Charnier;Tombe plate;
Funéraire;Charnier;Tombe plate;Inhumation
Funéraire;Charnier;Tombe plate;Crémation
Funéraire;Charnier;Tombe plate;Embaumement
Funéraire;Charnier;Tombe plate;Décharnement
Funéraire;Charnier;Tombe plate;Autres
Funéraire;Charnier;Monument funéraire;
Funéraire;Charnier;Monument funéraire;Inhumation
Funéraire;Charnier;Monument funéraire;Crémation
Funéraire;Charnier;Monument funéraire;Embaumement
Funéraire;Charnier;Monument funéraire;Décharnement
Funéraire;Charnier;Monument funéraire;Autres
Funéraire;Charnier;Enclos funéraire;
Funéraire;Charnier;Enclos funéraire;Inhumation
Funéraire;Charnier;Enclos funéraire;Crémation
Funéraire;Charnier;Enclos funéraire;Embaumement
Funéraire;Charnier;Enclos funéraire;Décharnement
Funéraire;Charnier;Enclos funéraire;Autres
Rituel;;;
Rituel;Édifice religieux;;
Rituel;Édifice religieux;Cours d'eau;
Rituel;Édifice religieux;Grotte;
Rituel;Édifice religieux;Source;
Rituel;Autres;;
Rituel;Autres;Cours d'eau;
Rituel;Autres;Grotte;
Rituel;Autres;Source;
Circulation;;;
Circulation;Gué;;
Circulation;Pont;;
Circulation;Voie;;
Circulation;Voie;Pente aménagée;
Circulation;Quai;;
Dépôt;;;
Dépôt;Monnaies;;
Dépôt;Métal;;
Dépôt;Non métallique;;
Aménagement hydraulique;;;
Aménagement hydraulique;Approvisionnement;;
Aménagement hydraulique;Approvisionnement;Source;
Aménagement hydraulique;Approvisionnement;Puits;
Aménagement hydraulique;Approvisionnement;Puits;Rond
Aménagement hydraulique;Approvisionnement;Puits;Carré
Aménagement hydraulique;Approvisionnement;Puits;Canal
Aménagement hydraulique;Approvisionnement;Fontaine;
Aménagement hydraulique;Approvisionnement;Adduction;
Aménagement hydraulique;Approvisionnement;Adduction;Aqueduc
Aménagement hydraulique;Approvisionnement;Adduction;Qanat
Aménagement hydraulique;Approvisionnement;Adduction;Canal
Aménagement hydraulique;Approvisionnement;Adduction;Canalisation
Aménagement hydraulique;Approvisionnement;Adduction;Autres
Aménagement hydraulique;Approvisionnement;Stockage;
Aménagement hydraulique;Approvisionnement;Stockage;Réservoir
Aménagement hydraulique;Approvisionnement;Stockage;Citerne
Aménagement hydraulique;Approvisionnement;Stockage;Bassin
Aménagement hydraulique;Approvisionnement;Stockage;Digue
Aménagement hydraulique;Approvisionnement;Stockage;Barrage
Aménagement hydraulique;Approvisionnement;Stockage;Castellum aquae
Aménagement hydraulique;Approvisionnement;Stockage;Autres
Aménagement hydraulique;Approvisionnement;Autres;
Aménagement hydraulique;Évacuation;;
Aménagement hydraulique;Évacuation;Égout;
Aménagement hydraulique;Évacuation;Autres;
Aménagement hydraulique;Bains;;
Aménagement hydraulique;Latrines;;
Aménagement hydraulique;Irrigation;;
Aménagement hydraulique;Autres;;
Indéterminé;;;
Indéterminé;Fosse;;
Indéterminé;Fosse;Fente néolithique;
Indéterminé;Fossé;;
Indéterminé;Autres;;
